#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.015,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.054,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.092,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.132,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.172,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.212,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.250,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.290,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.330,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
0.366,0,0,0.4,0.85,1,67.3,-14,0.47,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.527,12.1,86,75,0,6.86,1,0,0.2,0,2,0,0,55.4,0,0,0.79,0,0,0,0,0,465.8,0,0,0,0
