#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure Target (High Pressure) (MPa)
0.017,0,0,0.31,9.04,1,51,19.3,0.44,0,1,35.42,0.8,0.7,0,0,21.031,77.44,0,0,1,1,3,8.7,15.25,14.58,1.026,12.3,90.9,91.9,2198,4.99,2,10.7,17.9,29.6,3,1.7,0.456,55.2,0,0.7,1.77,3.1,0,1.6,5.3,0,622.5,0,0,0,0,4.5
0.063,0,0,0.29,7.52,1,45.9,13.1,0.43,0,1,35.16,0.8,0.7,0,0,19.266,77.81,0,0,1,1,3,7,14.81,14.58,1.026,12.4,90.9,91.9,2298,4.56,2,10.3,18.2,31.6,3,1.981,0.486,55.2,0,0.7,1.68,2.5,0,5,5.6,0,622.5,0,0,0,0,3.84
0.111,0,0,0.26,6.57,1,40.1,6.1,0.43,0,1,35.16,0.8,0.7,0,0,19.266,77.44,0,0,1,1,3,6.2,14.59,14.59,1.026,12.4,90.9,91.9,2350,4.56,2,10.3,18.2,31.6,3,1.854,0.451,55.2,0,0.7,1.55,1.2,0,10,5.3,0,623,0,0,0,0,3.12
0.161,0,0,0.23,4.32,1,34.3,6.2,0.43,0,1,35.16,0.8,0.7,0,0,18.719,77.75,0,0,1,1,3,6.6,14.5,14.6,1.026,12.4,90.9,91.8,2374,4.33,2,9.9,18.5,33.6,3,1.765,0.408,55.1,0,0.7,1.48,1.2,0,15.4,4.8,0,623,0,0,0,0,2.78
0.214,0,0,0.2,5,1,26.9,6.4,0.44,0,1,35.16,0.8,0.7,0,0,18.297,77.38,0,0,1,1,3,7,14.5,14.61,1.026,12.4,90.9,91.8,2374,3.57,2,9.6,20.1,35.5,3,1.751,0.358,55.1,0,0.7,1.55,1.2,0,18.4,4.7,0,623.5,0,0,0,0,2.61
0.262,0,0,0.18,4.77,1,23.5,9.1,0.44,0,1,0,0,0.7,0,0,18.328,77.75,0,0,1,1,3,8,14.53,14.61,1.026,12.4,90.9,91.8,2350,2.85,2,9.6,19.2,36.3,2,2.615,0,55,0,0.7,1.49,1.3,0,18.8,4.9,0,623.5,0,0,0,0,2.49
0.314,0,0,0.17,4.83,1,22.1,11.9,0.43,0,1,0,0,0.7,0,0,18.328,77.75,0,0,1,1,3,8.2,14.59,14.61,1.026,12.4,90.9,91.8,2312,2.67,2,9.8,18.6,36.5,2,2.453,0,55,0,0.7,1.53,2,0,17,5.4,0,623.5,0,0,0,0,2.44
0.362,0,0,0.16,5.68,1,20.9,13.7,0.44,0,1,0,0,0.7,0,0,17.75,77.44,0,0,1,1,3,8.8,14.65,14.6,1.026,12.4,90.9,91.8,2276,2.67,2,9.8,18.6,36.5,2,2.488,0,55,0,0.7,1.59,2.2,0,13.6,6.4,0,623.5,0,0,0,0,2.44
0.414,0,0,0.16,6.25,1,20.7,17.7,0.44,0,1,0,0,0.7,0,0,18.188,77.88,0,0,1,1,3,9.3,14.73,14.6,1.026,12.5,90.9,91.8,2214,2.69,2,10,19.2,36,2,2.508,0,54.9,0,0.7,1.62,2.5,0,9.9,7.7,0,623.5,0,0,0,0,2.44
0.462,0,0,0.16,6.88,1,20.9,24,0.44,0,1,0,0,0.7,0,0,18.719,77.44,0,0,1,1,3,10.6,14.74,14.59,1.026,12.4,90.9,91.8,2142,2.35,2,10.2,19.2,34.9,2,2.508,0,54.9,0,0.7,1.67,2.7,0,7.9,9.1,0,623.5,0,0,0,0,2.49
