#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: F2E29B00
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Boost Target (bar),WG Duty Final (%)
0.028,0,0,0.18,2.65,1,21.5,-13.5,0.31,-2.04,1,0,0,0.7,0,0,56,77.94,0,0,1,1,3,0,15.92,14.67,0.969,14.2,69.7,49,902,4.29,2,2.6,0,8.9,2,1.416,0,31.4,0,0.7,1.23,0,1.3,-0.1,0.5,0,627.5,-0.03,0
0.068,0,0,0.18,2.73,1,21.5,-13.5,0.31,0,1,0,0,0.7,0,0,56.094,77.69,0,0,1,1,3,0,15.88,14.67,0.969,14.2,69.7,49,897,4.29,2,2.6,0,8.9,2,1.416,0,31.4,0,0.7,1.23,0,1.3,-0.2,0.5,0,627,-0.03,0
0.102,0,0,0.18,2.65,1,21.5,-13.6,0.31,0,1,0,0,0.7,0,0,56.094,77.94,0,0,1,1,3,0,15.91,14.67,0.969,14.2,69.8,49.1,893,4,2,2.7,0,9.4,2,1.442,0,31.5,0,0.7,1.25,0,0,-0.1,0.9,0,627,-0.03,0
0.136,0,0,0.18,3.35,1,21.5,-13.6,0.31,0,1,0,0,0.7,0,0,56.594,77.94,0,0,1,1,3,0,15.91,14.67,0.969,14.3,69.8,49.1,894,4.09,2,2.8,0,9.6,2,1.442,0,31.5,0,0.7,1.35,0,0,-0.1,0.9,0,627,-0.03,0
0.170,0,0,0.18,3.81,1,21.6,-13.6,0.31,0,1,0,0,0.7,0,0,56.406,77.69,0,0,1,1,3,0,15.88,14.67,0.969,14.3,69.8,49.1,895,4.09,2,2.8,0,9.6,2,1.442,0,31.5,0,0.7,1.34,0,0,-0.2,0.4,0,627,-0.03,0
0.206,0,0,0.19,3.24,1,22.4,-13.6,0.31,0,1,0,0,0.7,0,0,56.406,77.69,0,0,1,1,3,0,15.89,14.67,0.969,14.3,69.8,49.1,891,4.18,2,3,0,9.9,2,1.442,0,31.5,0,0.7,1.29,0,0,-0.2,0.4,0,627,-0.03,0
0.242,0,0,0.19,2.95,1,22.4,-13.6,0.32,0,1,0,0,0.7,0,0,56.563,77.94,0,0,1,1,3,0,15.89,14.67,0.969,14.3,69.8,49.1,891,4.18,2,3,0,9.9,2,1.48,0,31.5,0,0.7,1.27,0,0,0.0,0.8,0,627,-0.03,0
0.282,0,0,0.19,3.01,1,22.5,-13.6,0.32,0,1,0,0,0.7,0,0,56.563,77.69,0,0,1,1,3,0,15.88,14.67,0.969,14.3,69.8,49.1,896,4.03,2,3.2,0,9.5,2,1.48,0,31.5,0,0.7,1.28,0,0,0.0,0.8,0,627,-0.03,0
0.322,0,0,0.19,2.91,1,22.6,-13.6,0.32,0,1,0,0,0.7,0,0,56.375,77.69,0,0,1,1,3,0,15.91,14.67,0.969,14.3,69.8,49.1,895,4.03,2,3.2,0,9.5,2,1.48,0,31.5,0,0.7,1.26,0,0,-0.1,0.4,0,627,-0.03,0
0.362,0,0,0.19,2.59,1,22.6,-13.6,0.32,0,1,0,0,0.7,0,0,56.375,77.94,0,0,1,1,3,0,15.85,14.67,0.969,14.3,69.8,49.1,894,3.87,2,3.2,0,9.6,2,1.48,0,31.5,0,0.7,1.22,0,0,-0.1,0.7,0,627,-0.03,0
