#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.026,0,0,0.28,15.71,1,42.5,22.8,0.35,-0.11,1,0,0,0,0,13.68,82.63,0,0,1,0,1,0,723.5,10.8,14.66,14.58,1.099,14.2,95.4,101.1,2978,5.4,4,-0.3,-2,40.9,2,1.97,0,30.3,0,0,2.08,3.8,51.5,38.7,14.7
0.056,0,0,0.29,14.29,1,44.3,22.8,0.35,-0.11,1,0,0,0,0,13.68,82.94,0,0,1,0,1,0,723.5,10.8,14.69,14.58,1.096,14.2,95.4,101.1,2984,5.45,4,-0.1,-2,40.7,2,2.027,0,30.3,0,0,2.06,3.8,51.6,38.4,14.9
0.086,0,0,0.29,14.75,1,45.1,22.8,0.35,-0.11,1,0,0,0,0,13.648,82.94,0,0,1,0,1,0,723.5,10.9,14.69,14.58,1.096,14.2,95.4,101.1,2982,5.45,4,-0.1,-2,40.7,2,2.027,0,30.3,0,0,2.06,3.7,51.6,38.2,14.8
0.114,0,0,0.29,13.8,1,45.5,25.8,0.35,-0.32,1,0,0,0,0,13.516,82.69,0,0,1,0,1,0,723.5,11,14.78,14.58,1.099,14.2,95.4,101.1,2984,5.29,4,0.3,-2,40.5,2,2.08,0,30.3,0,0,1.96,3.7,51.8,38,14.3
0.143,0,0,0.29,12.94,1,44.6,26.8,0.35,-0.32,1,0,0,0,0,13.516,82.69,0,0,1,0,1,0,723,11,14.78,14.58,1.099,14.2,95.4,101.1,2990,5.29,4,0.3,-2,40.5,2,2.09,0,30.3,0,0,1.96,3.8,51.8,38,14.8
0.175,0,0,0.28,13.34,1,43.7,26.8,0.35,-0.11,1,0,0,0,0,13.508,82.88,0,0,1,0,1,0,723,11,14.9,14.58,1.097,14.3,95.4,101.1,2988,5.6,4,1,-2,40.8,2,2.045,0,30.3,0,0,1.98,3.8,51.9,38,14.8
0.205,0,0,0.28,14.29,1,43,27.7,0.35,-0.11,1,0,0,0,0,13.508,82.88,0,0,1,0,1,0,723,11.7,14.93,14.58,1.097,14.3,95.4,101.1,2988,5.6,4,1,-2,40.8,2,2.045,0,30.3,0,0,2.03,3.8,51.9,38,14.6
0.237,0,0,0.28,13.23,1,43,37.8,0.35,-0.22,1,0,0,0,0,13.516,82.88,0,0,1,0,1,0,723,15,14.93,14.58,1.099,14.2,95.4,101.1,2992,5.86,4,1.4,-2,40.9,2,2.029,0,30.3,0,0,2.04,4.8,51.9,38,14
0.269,0,0,0.28,13.99,1,42.8,79.8,0.35,-0.11,1,0,0,0,0,13.5,82.63,0,0,1,0,1,0,722,21.8,14.93,14.58,1.099,14.2,95.4,101.1,2998,5.86,4,1.4,-2,40.9,2,2.057,0,30.3,0,0,2.09,6.2,51.9,38,14
0.301,0,0,0.28,18.13,1,43.6,139.8,0.37,-0.11,1,0,0,0,0,13.5,82.63,0,0,1,0,1,0,722,31.4,14.85,14.58,1.096,14.1,95.4,101.1,3004,5.4,4,1.6,-2,40.9,2,2.105,0,30.3,0,0,2.35,10.1,52,38.2,14.4
