#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 03FACDB2
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.009,0,0,0.25,8.54,0.7,37.9,-13.9,0.35,-0.13,1,0,0,2.2,0,0,22.484,10.33,0,0,1,1,2,0,17.31,14.59,0.431,14.4,88,71.8,2140,4.4,4,0,0,24.2,2,0,0,-2,0,2.2,1.79,0,44.6,6.3,-0.5,0,662.5
0.039,0,0,0.25,7.5,0.7,36.4,-13.7,0.35,-0.13,1,0,0,2.2,0,0,23.25,10.13,0,0,1,1,2,0,19.02,14.58,0.433,14.5,88,71.8,2068,4.42,4,0,0,31.6,2,0,0,-2,0,2.2,1.76,0,44.5,4.9,-0.5,0,662.5
0.067,0,0,0.25,8.79,0.7,35.8,-13.6,0.35,-0.25,1,0,0,2.2,0,0,23.234,10.13,0,0,1,1,2,0,20.97,14.58,0.433,14.5,88,71.8,2032,4.42,4,0,0,31.6,2,0,0,-2,0,2.2,1.78,0,44.5,2.8,0.0,0,663
0.095,0,0,0.25,8.07,0.7,36,-13.5,0.35,-0.25,1,0,0,2.2,0,0,23.234,10.33,0,0,1,1,2,0,21.08,14.58,0.431,14.4,88,71.8,1995,4.44,4,0,0,31.6,2,0,0,-2,0,2.2,1.77,0,44.4,1.4,-0.5,0,663
0.125,0,0,0.25,8.41,0.7,35.9,-13.5,0.35,0.06,1,0,0,2.2,0,0,24.094,10.33,0,0,1,1,2,0,21.08,14.58,0.431,14.4,88,71.8,1957,4.44,4,0,0,31.6,2,0,0,-2,0,2.2,1.77,0,44.4,0.9,0.1,0,663
0.153,0,0,0.25,7.55,0.7,36.2,-13.4,0.35,0.06,1,0,0,2.2,0,0,24.094,10.33,0,0,1,1,2,0,21.08,14.58,0.433,14.4,88,71.8,1920,4.46,4,0,0,31.6,2,0,0,-2,0,2.2,1.75,0,44.3,0.5,-0.4,0,663
0.185,0,0,0.25,8.02,0.7,36.1,-13.4,0.36,-0.19,1,0,0,2.2,0,0,24.813,10.13,0,0,1,1,2,0,21.08,14.58,0.433,14.4,88,71.8,1899,4.46,4,0,0,31.6,2,0,0,-2,0,2.2,1.79,0,44.3,0.5,0.0,0,663
0.215,0,0,0.25,8.41,0.7,36.5,-13.4,0.35,-0.19,1,0,0,2.2,0,0,25.563,10.13,0,0,1,1,2,0,21.08,14.59,0.431,14.4,88,71.8,1860,4.47,4,0,0,31.6,2,0,0,-2,0,2.2,1.76,0,44.2,0.3,-0.5,0,663
0.245,0,0,0.25,7.42,0.7,37.3,-13.4,0.35,-0.19,1,0,0,2.2,0,0,25.563,10.3,0,0,1,1,2,0,21.08,14.59,0.431,14.4,88,71.8,1820,4.47,4,0,0,31.6,2,0,0,-2,0,2.2,1.72,0,44.2,0.4,0.0,0,663
0.272,0,0,0.25,6.79,0.7,37.3,-13.3,0.35,0,1,0,0,2.2,0,0,26.422,10.3,0,0,1,1,2,0,21.08,14.59,0.433,14.4,88,71.8,1779,4.48,4,0,0,31.6,2,0,0,-2,0,2.2,1.67,0,44.1,0.2,-0.4,0,663
0.300,0,0,0.25,7.05,0.7,36.8,-13.3,0.35,0,1,0,0,2.2,0,0,26.422,10.13,0,0,1,1,2,0,21.08,14.59,0.433,14.4,88,71.8,1760,4.48,4,0,0,31.6,2,0,0,-2,0,2.2,1.72,0,44.1,0.2,-0.4,0,663
0.330,0,0,0.25,7.25,0.7,36.7,-13.3,0.35,-0.06,1,0,0,2.2,0,0,27.313,10.13,0,0,1,1,2,0,21.08,14.59,0.431,14.5,88,71.8,1718,4.51,4,0,0,29.1,2,0,0,-1.9,0,2.2,1.7,0,44,0.3,0.1,0,663
0.357,0,0,0.25,6.07,0.7,36.7,-13.3,0.35,-0.32,1,0,0,2.2,0,0,28.578,10.33,0,0,1,1,2,0,21.08,14.59,0.431,14.5,88,71.8,1676,4.51,4,0,0,29.1,2,0,0,-1.9,0,2.2,1.62,0,44,0.2,-0.4,0,663
0.387,0,0,0.25,5.79,0.7,36.3,-13.2,0.35,-0.32,1,0,0,2.2,0,0,28.578,10.33,0,0,1,1,2,0,21.08,14.59,0.431,14.5,88,71.8,1653,4.51,4,0,0,29.1,2,0,0,-1.9,0,2.2,1.6,0,44,0.3,0.2,0,663
0.413,0,0,0.25,5.45,0.7,35.1,-13.2,0.35,0,1,0,0,2.2,0,0,29.703,10.33,0,0,1,1,2,0,21.08,14.6,0.433,14.4,88,71.8,1609,4.53,4,0,0,26.5,2,0,0,-1.9,0,2.2,1.6,0,44,0.3,-0.4,0,663
0.445,0,0,0.24,6.36,0.7,34.4,-13.2,0.35,0,1,0,0,2.2,0,0,29.703,10.16,0,0,1,1,2,0,21.08,14.61,0.433,14.4,88,71.8,1587,4.53,4,0,0,26.5,2,0,0,-1.9,0,2.2,1.66,0,44,0.2,-0.4,0,663
0.475,0,0,0.24,6.48,0.7,34.1,-13.1,0.35,-0.13,1,0,0,2.2,0,0,30.828,10.16,0,0,1,1,2,0,21.08,14.61,0.432,14.4,88,71.8,1541,4.53,4,0,0,24.4,2,0,0,-1.9,0,2.2,1.68,0,43.9,0.3,0.2,0,663
0.506,0,0,0.24,6.75,0.7,34.6,-13,0.36,-0.13,1,0,0,2.2,0,0,30.828,10.35,0,0,1,1,2,0,21.08,14.62,0.432,14.4,88,71.8,1517,4.53,4,0,0,24.4,2,0,0,-1.9,0,2.2,1.66,0,43.9,0.2,-0.2,0,663
0.534,0,0,0.25,5.97,0.7,34.9,-12.9,0.36,-0.19,1,0,0,2.2,0,0,32.469,10.35,0,0,1,1,2,0,21.08,14.62,0.433,14.4,88,71.8,1468,4.56,4,0,0,22.2,2,0,0,-1.9,0,2.2,1.61,0,43.7,0.2,0.3,0,663
