#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.012,0,0,0.53,25.66,1,101.9,66,0.56,-0.13,1,0,3.6,0,0,13.914,83.63,0,0,1,0,1,0,766.5,0,14.42,14.55,1.103,14.2,92.1,98.2,2978,10.29,4,4.7,-7.2,19.8,2,2.646,0,28,0,3.6,2.47,7.4,104.1,40.1,4.6
0.042,0,0,0.53,25.95,1,101.8,66,0.56,-0.13,1,0,3.6,0,0,13.914,83.63,0,0,1,0,1,0,766.5,0,14.58,14.54,1.105,14.2,92.1,98.2,2972,10.09,4,5,-7.2,19.5,2,2.75,0,28,0,3.6,2.51,7.4,104.1,40.1,4.7
0.069,0,0,0.53,24.33,1,102.6,66,0.56,-0.08,1,0,3.6,0,0,13.898,83.31,0,0,1,0,1,0,766.5,0,14.58,14.54,1.105,14.2,92.1,98.2,2992,10.09,4,5,-7.2,19.5,2,2.693,0,28,0,3.6,2.48,7.4,104.1,40.3,5
0.098,0,0,0.53,25.8,1,102.1,66,0.56,-0.08,1,0,3.6,0,0,13.898,83.31,0,0,1,0,1,0,766.5,0,14.63,14.55,1.105,14.2,92.1,98.2,2986,10.09,4,5,-7.2,19.5,2,2.693,0,28,0,3.6,2.43,7.4,104.1,40.2,4.6
0.129,0,0,0.52,24.77,1,101.8,65.9,0.56,-0.08,1,0,3.6,0,0,13.844,83.56,0,0,1,0,1,0,766.5,0,14.63,14.55,1.102,14.1,92.1,98.2,2970,10.4,4,5.2,-7.2,19.5,2,2.68,0,28,0,3.6,2.42,7.4,104.1,40.2,4.6
0.159,0,0,0.52,21.75,1,100,66,0.56,0.08,1,0,3.6,0,0,14.016,83.56,0,0,1,0,1,0,766.5,0,14.53,14.54,1.102,14.1,92.1,98.2,2980,10.4,4,5.2,-7.2,19.5,2,2.629,0,28,0,3.6,2.41,7.5,104.1,40.3,5
0.189,0,0,0.51,24.97,1,96.9,66,0.56,0.08,1,0,3.6,0,0,14.016,83.38,0,0,1,0,1,0,766.5,0,14.27,14.55,1.105,14.1,92.1,98.2,2980,9.94,4,4.7,-7.2,20,2,2.611,0,28,0,3.6,2.46,7.4,104.1,40.3,5.1
0.217,0,0,0.51,25.33,1,97.3,65.9,0.56,-0.13,1,0,3.6,0,0,14.07,83.38,0,0,1,0,1,0,766.5,0,14.27,14.55,1.105,14.1,92.1,98.2,2976,9.94,4,4.7,-7.2,20,2,2.611,0,28,0,3.6,2.43,7.5,104.1,40.2,4.6
0.245,0,0,0.51,24.48,1,97.3,66,0.56,-0.13,1,0,3.6,0,0,14.07,83.63,0,0,1,0,1,0,766.5,0,14.05,14.54,1.103,14.1,92.1,98.2,2974,10.18,4,3.4,-7.2,19.9,2,2.525,0,28,0,3.6,2.35,7.4,104.1,40.4,4.5
0.273,0,0,0.5,24.06,1,96.1,65.9,0.56,-0.11,1,0,3.6,0,0,14.188,83.63,0,0,1,0,1,0,766.5,0,14.05,14.54,1.103,14.1,92.1,98.2,2990,10.18,4,3.4,-7.2,19.9,2,2.582,0,28,0,3.5,2.43,7.5,104.1,40.4,4.9
