#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #4 Misfire Count
0.018,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.058,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.096,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.136,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.176,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.8,0,0,0,0,0,487.3,0,0,0,0
0.216,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.258,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.296,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.335,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.376,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
