﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
629.959,14.3,0,-10.4,0,0,0,0,0,0,0,75.3,5,108,234.95,234.95,11.9,12.1,6.6,786.5,1551,0,0,3.1,-3.8,0,0,34.2,49.8,34.6,0
630.058,14.3,0,-10.4,0,0,0,0,0,0,0,75.3,5,108,234.95,234.95,12,12.1,6.6,785.1,1530,0,0,3.1,-4.1,0,0,34.2,49.5,34.7,0
630.159,14.3,0,-10.4,0,0,0,0,0,0,0,75.3,5,108,234.95,234.95,12.1,12.1,6.5,786,1514,0,0,3.1,-4.1,0,0,34.2,49.2,34.7,0
630.254,14.3,0,-10.4,0,0,0,0,0,0,0,75.3,5,108,234.95,234.95,12.2,12.2,6.4,786.7,1497,0,0,3.1,-4.9,0,0,34.2,49.2,34.7,0
630.346,14.3,0,-10.4,0,0,0,0,0,0,0,75.3,5,108,234.95,234.95,12.2,12.2,6.4,786.7,1484,0,0,3,-4.9,0,0,34.3,48.9,34.7,0
630.438,14.3,0,-10.4,0,0,0,0,0,0,0,75.5,5,108,234.95,234.95,12,12.2,6.3,784.3,1470,0,0,2.9,-4.5,0,0,34.3,48.9,34.8,0
630.538,14.3,0,-10.4,0,0,0,0,0,0,0,75.5,5,108,234.95,234.95,11.9,12.2,6.3,783.5,1455,0,0,3,-5.2,0,0,34.3,49.3,34.8,0
630.638,14.3,0,-10.4,0,0,0,0,0,0,0,75.7,5,108,234.95,234.95,11.9,12.2,6.2,786.1,1438,0,0,2.9,-5.2,0,0,34.3,49.3,34.8,0
630.738,14.3,0,-10.4,0,0,0,0,0,0,0,75.7,5,108,234.95,234.95,12,12.3,6.1,784.9,1422,0,0,2.9,-5.6,0,0,34.3,49.3,34.8,0
630.830,14.3,0,-10.4,0,0,0,0,0,0,0,75.5,5,108,234.95,234.95,12.1,12.3,6.1,783.8,1408,0,0,2.9,-5.6,0,0,34.3,49.3,34.8,0
630.926,14.3,0,-10.4,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.2,12.3,6,783.8,1388,0,0,2.9,-6,0,0,34.4,49,34.9,0
631.020,14.3,0,-10.3,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.3,12.3,6,784,1373,0,0,2.9,-6,0,0,34.4,49.1,34.9,0
631.116,14.3,0,-10.4,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.2,12.3,5.9,784.3,1355,0,0,2.8,-6.8,0,0,34.4,49.1,34.9,0
631.206,14.3,0,-10.4,0,0,0,0,0,0,0,75.7,5,108,234.95,234.95,12.2,12.3,5.8,784.3,1335,0,0,2.7,-7.1,0,0,34.5,49.4,34.9,0
631.298,14.3,0,-10.4,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.1,12.4,5.8,783.8,1316,0,0,2.7,-7.1,0,0,34.5,49.5,35,0
631.398,14.3,0,-10.4,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12,12.4,5.7,784.8,1298,0,0,2.7,-7.5,0,0,34.5,49.5,35,0
631.498,14.3,0,-10.4,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.1,12.4,5.6,783.8,1273,0,0,2.7,-7.5,0,0,34.5,49.2,35,0
631.598,14.3,0,-10.3,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.2,12.4,5.5,783.8,1256,0,0,2.7,-8.2,0,0,34.6,49.2,35,0
