﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
7.434,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
7.526,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,67.7,0,0,0,7.9,7.9,16,0,80,0,100,0
7.626,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
7.714,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
7.811,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
7.907,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
7.994,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
8.087,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.174,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.266,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.354,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.447,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.534,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.626,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,69,0,0,0,7.9,7.9,16,0,80,0,100,0
8.714,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
8.807,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
8.906,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
8.994,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
9.095,14.4,0,0,16.5,0,0,0,0,0,0,79.2,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
9.182,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,69,0,0,0,7.9,7.9,16,0,80,0,100,0
9.314,14.4,0,0,16.5,0,0,0,0,0,0,79.2,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
9.407,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
9.494,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
9.582,14.4,0,0,16.5,0,0,0,0,0,0,79.2,0,64,14.68,14.68,0,16.5,2.2,67.7,0,0,0,7.9,7.9,16,0,80,0,100,0
9.674,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
9.762,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
9.854,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
9.942,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
10.034,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.7,0,0,0,7.9,7.9,16,0,80,0,100,0
10.122,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
10.213,14.4,0,0,16.5,0,0,0,0,0,0,79.2,0,64,14.68,14.68,0,16.5,2.2,68.3,0,0,0,7.9,7.9,16,0,80,0,100,0
10.306,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,16.5,2.2,77.8,0,0,0,8,7.9,16,0,80,0,100,0
10.391,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,33.5,3.8,172.8,109,0,0,7.9,7.9,18.6,0,80,0,100,0
10.482,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,33.5,4.3,323.6,109,0,0,19.8,7.9,17.9,0,80,0,100,0
10.573,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,41.1,5.2,424.8,109,0,0,19.8,6.4,14.9,0,28.2,0,28.5,0
10.662,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,41.1,5.5,574.3,109,0,0,19.7,6.4,14.9,0,28.2,0,28.5,0
10.755,14.4,0,0,16.5,0,0,0,0,0,0,79.4,0,64,14.68,14.68,0,41.1,5.6,753.3,193,0,0,16.8,6.4,14.9,0,28.8,0,29.2,0
10.842,14.4,0,-0.1,0,0,0,0,0,0,0,79.6,0,64,14.68,14.68,69.1,33.4,5.2,885.2,458,0,0,12.2,6.4,218.7,0,30.7,0,31.1,0
10.937,14.4,0,-1.5,0,0,0,0,0,0,0,85.1,0,64,14.68,14.68,65.4,33.6,6.7,1405,802,0,0,3.2,16.5,206.1,0,30.5,0,30.9,0
11.023,14.4,0,-4.1,0,0,0,0,0,0,0,90.2,0,64,14.68,14.68,51.8,49.3,12.8,1767.2,1065,0,0,5,9,140.4,0,36.1,58.1,36.6,0
11.115,14.4,0,-5.9,0,0,0,0,0,0,0,100.8,0,64,14.68,14.68,41.9,38.5,16,2629.9,1314,0,0,5.3,-2.2,95.2,0,35.8,56.9,36.3,0
11.202,14.4,0,-6.1,0,0,0,0,0,0,0,84,0,64,15.04,15.04,40.7,41.9,18.8,2756.3,1394,0,0,7.1,-9.4,89.2,0,35.1,57.3,35.6,0
11.294,14.4,0,-5.8,0,0,0,0,0,0,0,83.7,0,64,15.04,15.04,42.2,43.2,20,2558.8,1377,0,0,7.9,-11.2,86.3,0,33.5,55.2,33.9,0
11.381,14.4,0,-5.7,0,0,0,0,0,0,0,83.1,0,64,15.04,15,42.7,42.4,19.8,2366.1,1355,0,0,7.5,-13.9,82.1,0,33.4,53.9,33.9,0
11.474,14.4,0,-5.7,0,0,0,0,0,0,0,83.3,0,64,15.04,15,42.5,42.2,19.3,2329,1315,0,0,7.3,-14.2,80.6,0,33.6,54,34,0
11.565,14.4,0,-5.8,0,0,0,0,0,0,0,83.5,0,64,15.04,15.04,42.1,42.1,18.8,2430.6,1291,0,0,7.1,-14.6,79.3,0,33.6,54.1,34.1,0
11.654,14.4,0,-5.7,0,0,0,0,0,0,0,83.8,0,64,15.04,15,42.3,43.5,18.7,2555.8,1268,0,0,7.5,-14.2,80.1,0,33.6,54,34,0
11.746,14.4,0,-5.5,0,0,0,0,0,0,0,84.2,0,64,15,15,43.2,45.1,18.8,2610.1,1252,0,0,7.9,-15.8,80.8,0,33.5,54,33.9,0
11.833,14.4,0,-5.3,0,0,0,0,0,0,0,84.2,0,64,15.04,15,44.2,46.5,19.1,2676.2,1230,0,0,7.7,-16.9,79.2,0,33.4,55.2,33.9,0
11.930,14.4,0,-5,0,0,0,0,0,0,0,84.5,0,64,15.04,15,46,48.6,19.3,2690.3,1191,0,0,7.9,-18,82.8,0,33.4,55.1,33.8,0
12.014,14.4,0,-4.7,0,0,0,0,0,0,0,84.4,0,64,15.04,15,47.8,49.3,19.5,2728.5,1170,0,0,7.9,-17.2,87.9,0,33.4,55.1,33.8,0
12.102,14.4,0,-4.4,0,0,0,0,0,0,0,84.2,0,64,15.04,15.04,49.3,50.1,20,2741,1179,0,0,8.3,-19.5,85.5,0,33.3,53.8,33.8,0
12.193,14.4,0,-3.9,0,0,0,0,0,0,0,84.2,0,64,15.04,15.04,51.4,53.2,20.4,2710.2,1134,0,0,8.8,-21,90.3,0,33.2,53.6,33.7,0
12.287,14.4,0,-3.6,0,0,0,0,0,0,0,84.5,0,64,15.04,15.04,53,54.2,20.9,2749.5,1150,0,0,9,-22.5,91.2,0,33.1,53.5,33.6,0
12.378,14.4,0,-3.4,0,0,0,0,0,0,0,84.4,0,64,15.04,15.04,54.9,55.5,21.3,2725.4,1131,0,0,9.2,-24.8,91,0,33.1,53.5,33.5,0
12.466,14.4,0,-3.2,0,0,0,0,0,0,0,84.5,0,64,15.04,15.04,56.6,57.2,21.7,2696.7,1132,0,0,9.5,-26.2,90.6,0,33,54.6,33.4,0
12.553,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15,58.5,59.2,22.1,2680.9,1106,0,0,9.9,-26.2,94,0,32.9,53.2,33.3,0
12.646,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15,59.3,58.7,22.4,2696.7,1127,0,0,9.9,-27.8,92.1,0,32.9,53.2,33.3,0
12.733,14.4,0,-3,0,0,0,0,0,0,0,84.2,0,64,15,15.04,59,58.8,22.4,2687.9,1113,0,0,9.8,-28.5,91,0,32.9,53.3,33.4,0
12.826,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15,59.3,59.2,22.4,2660.2,1109,0,0,9.7,-27.8,92.5,0,32.9,53.2,33.3,0
12.913,14.4,0,-3,0,0,0,0,0,0,0,84.5,0,64,15.04,15,59.5,59.7,22.3,2663.9,1094,0,0,9.7,-27.8,93.6,0,32.9,53.3,33.4,0
13.007,14.4,0,-3,0,0,0,0,0,0,0,84.7,0,64,15.04,15.04,59.9,59.6,22.4,2661.8,1108,0,0,9.6,-27.8,94.2,0,32.9,54.5,33.3,0
13.098,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15.04,59.8,59.6,22.3,2656.1,1097,0,0,9.5,-27.4,94.5,0,32.9,52.5,33.4,0
13.187,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15,59.4,59.4,22.3,2646.3,1098,0,0,9.5,-27.8,93.4,0,32.9,53.3,33.4,0
13.278,14.4,0,-3,0,0,0,0,0,0,0,84.4,0,64,15.04,15,59.3,59.6,22.3,2640.8,1092,0,0,9.5,-28.1,93.8,0,33,53.3,33.4,0
13.478,14.4,0,-3.1,0,0,0,0,0,0,0,84.4,0,64,15.04,15.04,59.3,59,22.3,2626.4,1119,0,0,9.4,-27.8,92.1,0,32.9,53.7,33.3,0
13.570,14.4,0,-3.1,0,0,0,0,0,0,0,84.4,0,64,15.04,15.04,59.1,58.6,22.4,2640,1117,0,0,9.3,-28.1,90.9,0,32.9,52.5,33.4,0
13.656,14.4,0,-3.2,0,0,0,0,0,0,0,84.4,0,64,15.04,15,58.8,58.8,22.3,2626.3,1116,0,0,9.3,-28.1,90.8,0,32.9,53.8,33.3,0
13.749,14.4,0,-3.2,0,0,0,0,0,0,0,84.7,0,64,15.04,15.04,58.8,58.6,22.3,2586,1119,0,0,9.3,-27,92.1,0,32.9,52.5,33.3,0
13.834,14.4,0,-3.2,0,0,0,0,0,0,0,84.5,0,64,15.04,15.04,58.3,58.2,22.3,2538.6,1118,0,0,9.3,-27.4,90.1,0,33,52.6,33.4,0
13.922,14.4,0,-3.2,0,0,0,0,0,0,0,84.5,0,64,15.09,15.09,58.1,57.8,22.4,2541,1130,0,0,9.3,-27.8,88.7,0,32.9,52.5,33.4,0
14.014,14.4,0,-3.3,0,0,0,0,0,0,0,81.4,0,64,15.04,15.04,57.7,57.7,22.4,2564.1,1133,0,0,9.1,-28.1,88.4,0,32.9,52.5,33.4,0
14.101,14.4,0,-3.3,0,0,0,0,0,0,0,76.7,0,64,15.04,15,57.6,58.2,22.3,2541.7,1126,0,0,9.3,-27.4,89.6,0,32.9,52.5,33.3,0
14.190,14.4,0,-3.3,0,0,0,0,0,0,0,73,0,64,15.04,15.04,57.8,58.1,22.3,2472.4,1139,0,0,9.1,-27.8,88.9,0,32.9,52.5,33.3,0
14.278,14.4,0,-3.4,0,0,0,0,0,0,0,70.5,0,64,15.04,15,57.8,57.7,22.4,2456.4,1143,0,0,9.2,-27.4,89.5,0,32.9,53.7,33.3,0
14.372,14.4,0,-3.4,0,0,0,0,0,0,0,70.2,0,64,15.04,15.04,57.5,57,22.4,2453.2,1155,0,0,9.1,-28.1,87.2,0,32.9,52.5,33.3,0
14.466,14.3,0,-3.4,0,0,0,0,0,0,0,70.9,0,64,15.04,15,56.9,57.3,22.4,2425.9,1145,0,0,9.1,-27,84.6,0,32.9,52.5,33.3,0
14.554,14.3,0,-3.4,0,0,0,0,0,0,0,71.3,0,64,15.04,15.04,56.8,57,22.4,2438.3,1158,0,0,9.1,-28.1,86.5,0,32.9,52.5,33.3,0
14.657,14.3,0,-3.5,0,0,0,0,0,0,0,71.6,0,64,15.04,15,56.5,56.4,22.5,2402.5,1162,0,0,9.1,-26.6,84.9,0,32.9,52.5,33.3,0
14.745,14.3,0,-3.5,0,0,0,0,0,0,0,71.6,0,64,15,15,56.6,56.7,22.4,2419.2,1169,0,0,9.1,-26.2,85.4,0,32.9,53.7,33.3,0
14.831,14.3,0,-3.5,0,0,0,0,0,0,0,71.8,0,64,15.04,15,56.3,56,22.5,2430.5,1181,0,0,9.1,-26.6,83.9,0,32.9,52.5,33.3,0
14.922,14.3,0,-3.6,0,0,0,0,0,0,0,72,0,64,15.04,15,56,55.7,22.5,2425.3,1185,0,0,9,-26.6,83.6,0,32.9,52.5,33.3,0
15.013,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,64,15.04,15.04,55.8,55.9,22.5,2427.6,1183,0,0,9.2,-26.2,83.8,0,32.9,53.7,33.3,0
15.102,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,15.04,15,55.9,56.6,22.4,2425.6,1168,0,0,8.8,-26.2,85.5,0,32.9,53.7,33.3,0
15.194,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,64,15.04,15.04,55.6,56.2,22.4,2415.8,1172,0,0,9.1,-26.2,84.2,0,32.9,53.7,33.3,0
15.290,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,64,15.04,15.04,55.8,56.3,22.4,2436.5,1170,0,0,9,-26.6,84.1,0,32.9,53.7,33.3,0
15.375,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,15.04,15.04,55.8,56,22.4,2425.7,1178,0,0,9,-26.6,83.8,0,32.9,52.5,33.3,0
15.462,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,64,15.04,15.09,56.1,56.7,22.4,2437.2,1160,0,0,9,-26.6,85.7,0,32.9,53.8,33.3,0
15.553,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,64,15.09,15.04,56.1,56.3,22.4,2464,1172,0,0,9,-26.2,85.1,0,32.9,52.5,33.3,0
15.651,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,15.04,15.04,56.2,56.1,22.5,2428,1178,0,0,9,-26.2,84.9,0,32.9,53.7,33.3,0
15.736,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,64,15.09,15.09,56,56.4,22.5,2458.4,1175,0,0,9,-26.2,84.8,0,32.9,52.5,33.3,0
15.824,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,15.09,15.09,56,55.7,22.5,2474.3,1186,0,0,9,-26.2,84,0,32.9,52.5,33.3,0
15.922,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,64,15.11,15.09,55.9,55.9,22.5,2450,1179,0,0,9,-26.2,84.4,0,32.9,52.5,33.3,0
16.014,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,15.09,15.09,56.1,57.3,22.4,2466.4,1149,0,0,9.1,-26.2,86.1,0,32.9,52.5,33.3,0
16.106,14.3,0,-3.5,0,0,0,0,0,0,0,73,0,64,15.11,15.09,56.2,56.7,22.6,2438.8,1178,0,0,9.1,-26.2,85.6,0,32.9,53.7,33.3,0
16.194,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,64,15.11,15.11,56.3,56.5,22.5,2468.4,1145,0,0,9,-26.6,85.1,0,33,52.6,33.4,0
16.287,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,64,15.11,15.11,56.8,56.9,22.5,2491.2,1160,0,0,9.1,-26.2,86.8,0,32.9,52.5,33.3,0
16.375,14.3,0,-3.4,0,0,0,0,0,0,0,72.2,0,64,15.11,15.16,56.8,56.5,22.6,2470.4,1175,0,0,9.1,-26.2,85.9,0,32.9,52.5,33.3,0
16.471,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,64,15.11,15.16,56.8,56.7,22.6,2519.9,1175,0,0,9.1,-25.9,87,0,32.9,53.7,33.3,0
16.570,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,64,15.16,15.16,56.6,56.5,22.6,2495.8,1166,0,0,9.1,-26.2,85.2,0,32.9,52.5,33.3,0
16.654,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,64,15.16,15.16,56.7,57,22.7,2498.2,1180,0,0,9.1,-26.2,87.3,0,32.8,53.6,33.2,0
16.747,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,64,15.2,15.2,56.9,56.9,22.7,2508.9,1172,0,0,9.1,-25.9,86.7,0,32.9,51.7,33.3,0
16.834,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,63,15.2,15.2,56.5,57.2,22.7,2470.8,1162,0,0,9.1,-26.2,86.3,0,32.9,51.7,33.3,0
16.930,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,64,15.2,15.24,56.8,57.7,22.7,2458.7,1166,0,0,9.2,-25.5,88.1,0,32.8,52.9,33.2,0
17.014,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,64,15.24,15.24,56.9,57.1,22.9,2415.1,1175,0,0,9.1,-26.2,87.7,0,32.8,51.7,33.3,0
17.106,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,64,15.24,15.24,57.2,57.7,22.9,2389,1167,0,0,9.1,-26.2,89.7,0,32.8,52.9,33.2,0
17.194,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,63,15.29,15.29,57.5,57.5,23,2400.3,1177,0,0,9.2,-25.9,89.5,0,32.8,50.9,33.2,0
17.286,14.3,0,-3.4,0,0,0,0,0,0,0,72.9,0,64,15.33,15.29,57.3,57.4,23.1,2412.2,1183,0,0,9.2,-25.9,89.5,0,32.8,50.9,33.2,0
17.375,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,63,15.37,15.33,57.8,58.6,23.1,2409.8,1159,0,0,9.2,-25.5,92.5,0,32.8,52.1,33.2,0
17.466,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,64,15.37,15.33,58.1,57.9,23.2,2421.9,1180,0,0,9.5,-25.1,91.7,0,32.8,50.9,33.2,0
17.559,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,63,15.46,15.42,57.8,57.5,23.3,2398.9,1186,0,0,9.3,-26.2,90,0,32.8,50.9,33.2,0
17.646,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.5,15.42,57.8,57.5,23.3,2398.2,1189,0,0,9.4,-25.9,90.7,0,32.8,50.9,33.2,0
17.734,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,64,15.55,15.5,57.3,57.3,23.4,2383,1196,0,0,9.3,-26.2,88.1,0,32.8,50.3,33.2,0
17.830,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.63,15.55,57.3,57.6,23.3,2338.1,1191,0,0,9.3,-25.5,90.3,0,32.8,51.4,33.2,0
17.929,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.72,15.59,57.5,57.7,23.5,2336.5,1192,0,0,9.3,-25.5,89.5,0,32.7,49.9,33.2,0
18.031,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,64,15.79,15.67,57.5,57.7,23.6,2386,1200,0,0,9.5,-25.1,88.8,0,32.7,49.9,33.1,0
18.130,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,63,15.87,15.76,57.5,57.9,23.7,2379.7,1201,0,0,9.4,-24.8,89.4,0,32.7,49.9,33.1,0
18.214,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,63,16,15.83,57.9,58,23.7,2413.2,1201,0,0,9.5,-25.5,90.8,0,32.7,51,33.1,0
18.307,14.3,0,-3.3,0,0,0,0,0,0,0,72,0,64,16.05,15.92,57.8,58,23.9,2413.6,1209,0,0,9.5,-24.8,89.9,0,32.7,49.6,33.1,0
18.398,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,63,16.23,16.05,57.7,57.9,24,2423.5,1217,0,0,9.5,-25.1,89.2,0,32.6,49.5,33.1,0
18.486,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,64,16.29,16.13,57.9,57.9,24,2403.5,1221,0,0,9.5,-25.1,89.8,0,32.6,50.3,33,0
18.578,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,64,16.43,16.23,57.9,58.1,24,2412.8,1215,0,0,9.5,-24.8,90.2,0,32.6,49.2,33,0
18.671,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,63,16.53,16.38,58.2,58.1,24,2415.4,1217,0,0,9.5,-24.8,90.3,0,32.6,49.2,33,0
18.766,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,64,16.63,16.48,58.3,58.2,24.1,2427.2,1216,0,0,9.6,-24.8,91.3,0,32.6,48.9,33,0
18.859,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,64,16.68,16.58,58.3,58.2,24.2,2426.8,1220,0,0,9.6,-24.8,90,0,32.6,48.6,33,0
18.958,14.3,0,-3.2,0,0,0,0,0,0,0,72.2,0,64,16.74,16.68,58.5,58.7,24.1,2472.4,1210,0,0,9.5,-24.4,92.7,0,32.6,49.7,33,0
19.058,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,64,16.74,16.78,58.8,58.6,24.2,2497.6,1210,0,0,9.6,-24.8,92.5,0,32.6,48,33,0
19.148,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,63,16.74,16.74,58.7,58.7,24.3,2484.7,1210,0,0,9.6,-24.8,92.3,0,32.6,47.7,33,0
19.238,14.3,0,-3.2,0,0,0,0,0,0,0,73.2,0,63,16.74,16.68,58.9,58.6,24.3,2490,1206,0,0,9.6,-24.8,92.2,0,32.6,47.4,33,0
19.329,14.3,0,-3.2,0,0,0,0,0,0,0,73,0,63,16.63,16.58,59.2,58.7,24.5,2456.9,1232,0,0,9.8,-24.4,91.8,0,32.5,47,32.9,0
19.414,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,63,16.58,16.58,59,58.8,24.4,2474.4,1207,0,0,9.7,-25.5,92.5,0,32.6,46.8,33,0
19.506,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,64,16.69,16.63,59.1,59.1,24.5,2499.1,1226,0,0,9.7,-24.8,92.3,0,32.5,46.5,32.9,0
19.602,14.3,0,-3.1,0,0,0,0,0,0,0,72.9,0,63,16.69,16.63,59.4,59.2,24.4,2481.6,1207,0,0,9.6,-24,94.7,0,32.6,46,33,0
19.698,14.3,0,-3.1,0,0,0,0,0,0,0,72.5,0,64,16.59,16.43,59.3,59.3,24.4,2489.8,1206,0,0,9.7,-24.8,94.5,0,32.6,44.4,33,0
19.790,14.3,0,-3.1,0,0,0,0,0,0,0,72.5,0,64,16.48,16.53,59.6,60.2,24.3,2482.7,1182,0,0,9.5,-24,98.9,0,32.6,44.1,33,0
19.878,14.3,0,-3,0,0,0,0,0,0,0,72.7,0,63,16.38,16.59,60.3,60.4,24.4,2484.2,1188,0,0,9.7,-23.2,102.5,0,32.5,45,33,0
19.971,14.3,0,-3,0,0,0,0,0,0,0,72.5,0,63,16.26,16.48,60.5,59.9,24.4,2455.3,1190,0,0,9.6,-24.4,99,0,32.6,44.1,33,0
20.074,14.3,0,-3.1,0,0,0,0,0,0,0,72.3,0,63,16.32,16.32,60,59.6,24.5,2485.2,1225,0,0,9.6,-25.1,96.3,0,32.7,44.2,33.1,0
20.170,14.3,0,-3.1,0,0,0,0,0,0,0,72.2,0,63,24.55,33.18,59.9,59.4,24.5,2472.2,1207,0,0,9.3,-25.1,96.3,0,32.6,45.1,33,0
20.254,14.3,0,-3.1,0,0,0,0,0,0,0,72.2,0,63,16.61,15.62,59.7,59.4,24.3,2479.8,1195,0,0,9.5,-25.1,96.2,0,32.6,44.1,33,0
20.350,14.3,0,-3.1,0,0,0,0,0,0,0,72.2,0,63,15.57,16.06,59.6,59.2,24.4,2470.6,1202,0,0,9.5,-25.1,94.9,0,32.6,43.9,33,0
20.450,14.3,0,-3.1,0,0,0,0,0,0,0,72.7,0,63,15.7,16.1,59.5,59.2,24.4,2453.3,1204,0,0,9.5,-25.1,94.9,0,32.6,44.1,33,0
20.538,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,63,15.39,15.86,59.2,59.1,24.4,2448.3,1207,0,0,9.5,-25.5,93.6,0,32.6,44.1,33,0
20.635,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,63,15.95,15.43,59.2,59.2,24.3,2445.3,1201,0,0,9.4,-25.1,95.6,0,32.6,44.8,33,0
20.731,14.3,0,-3.1,0,0,0,0,0,0,0,72.3,0,63,15.82,15.6,59.2,59.3,24.3,2459.7,1201,0.2,0.9,9.5,-24.8,94.3,0,32.6,44.1,33,0
20.830,14.3,0,-3.1,0,0,0,0,0,0,0,72.2,0,63,15.6,15.65,59.1,59.1,24.3,2434.2,1197,1.1,3.1,9.4,-25.1,93.7,0,32.6,43.9,33,0
20.922,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,63,15.73,15.77,59.1,59.1,24.3,2446.7,1200,2,4.8,9.5,-24.8,93.2,0,32.6,43.9,33,0
