﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.122,2.5,11.8,13.6,-10.2,0.4,0,214,0,0,0,0,0,0,0,4,104,13.81,13.28,11.9,1.6,8.3,1069.1,1916,0.1,-1.6,3.1,12.8,12,29.6,0,15.5
0.249,3.1,11.8,13.6,-10.2,0.4,0,214,0,0,0,0,0,0,0,4,104,14,13.34,12.1,1.6,8.4,1070.5,1904,1.1,-1,3.1,15.4,15.4,31,0,15.5
0.373,5.4,12.8,13.6,-10.1,0.3,0,214,0,0,0,0,0,0,0,4,104,14.13,13.64,13.9,1.6,9.2,1064.3,1910,1.9,1.2,3.8,15.4,15.4,35.6,0,15.6
0.502,12.6,14.1,13.6,-9.8,0.3,0,216,0,0,0,0,0,0,0,4,104,14.1,13.94,15,1.6,10.1,1076.7,1901,2.4,3.2,4,18.4,16.1,43.3,0,15.6
0.632,10.6,15,13.6,-9.6,0.3,0,216,0,0,0,0,0,0,0,4,104,14.01,14.41,16.2,1.6,10.9,1118.3,1913,2.9,5.7,4.3,19.9,16.5,47.9,0,15.7
0.762,10.6,17.4,13.6,-9,0.3,0,216,0,0,0,0,0,0,0,4,104,14.08,14.6,19.7,1.6,12.5,1093,1892,4.5,5.7,5.5,25.9,19.9,57.3,0,15.8
0.893,12.5,21.3,13.6,-8,0.3,0,216,0,0,0,0,0,0,0,4,104,14.34,14.93,24.1,2.3,15.2,1067.4,1909,6.9,7.7,6.3,16.1,17.6,68.6,0,16
1.024,12.2,24.9,13.6,-6.7,0.2,0,216,0,0,0,0,0,0,0,4,104,14.33,15.03,27.6,3.1,18,1082.9,1898,6.3,6,7,30.4,24,86.4,0,16.1
1.153,12.2,27.9,13.6,-5.8,0.2,0,216,0,0,0,0,0,0,0,4,104,13.68,14.21,29.7,3.1,19.9,1074.3,1901,3.3,1.6,7.3,30.8,24,97.9,0,16.4
1.277,11.9,28.6,13.6,-5.1,0.2,0,216,0,0,0,0,0,0,0,4,104,13.71,13.98,31,3.9,21.2,1084.2,1907,3.4,0.2,7.6,30.8,24,100.5,0,16.1
1.403,11.4,30,13.6,-4.3,0.2,0,214,0,0,0,0,0,0,0,4,104,13.87,14.24,31.6,3.9,21.9,1050.8,1915,4.3,1,8,24,31.5,105.8,0,16.4
1.534,11.6,31.3,13.6,-3.9,0.2,0,216,0,0,0,0,0,0,0,4,104,14.47,14.15,31.9,3.9,22.2,1015,1913,5.7,1.5,8.1,31.5,31.5,111.6,0,16.4
1.667,11.9,31.6,13.6,-3.8,0.2,0,216,0,0,0,0,0,0,0,4,104,14.87,14.18,32.3,3.9,22.6,1020.8,1917,5.9,2.2,8.2,31.5,31.5,112.4,0,16.1
1.793,11.9,31.9,13.6,-3.7,0.2,0,216,0,0,0,0,0,0,0,4,104,14.93,14.25,32.5,3.9,22.9,1020.9,1921,4.4,2.8,8.4,31.5,31.5,113.7,0,16.1
1.925,11.6,32.2,13.6,-3.6,0.3,0,216,0,0,0,0,0,0,0,4,104,15.03,14.27,32.8,3.9,23.1,990.4,1928,4.9,2.8,8.6,31.5,31.5,115.2,0,16.4
2.053,11.9,32.9,13.6,-3.5,0.3,0,216,0,0,0,0,0,0,0,4,104,15.11,14.38,33.1,3.9,23.3,999.7,1934,5.1,3.1,8.8,31.9,31.9,118,0,16.1
2.186,11.7,33,13.6,-3.4,0.3,0,216,0,0,0,0,0,0,0,4,104,14.6,14.8,33.4,3.9,23.6,1001.9,1939,4.9,2.7,8.9,31.9,31.9,118.2,0,16.1
2.313,11.4,33.1,13.6,-3.3,0.3,0,216,0,0,0,0,0,0,0,4,104,14.7,15.11,33.1,3.9,23.8,980.6,1941,6.4,3.4,9.1,31.9,31.9,118.6,0,16.1
2.443,11.4,32.7,13.6,-3.3,0.3,0,216,0,0,0,0,0,0,0,4,104,14.6,15.23,33.2,3.9,23.7,980.2,1944,6.8,3.8,9,31.9,31.9,117.1,0,16.4
2.576,11.4,33.3,13.6,-3.3,0.3,0,216,0,0,0,0,0,0,0,4,104,14.64,15.4,33.1,3.9,23.8,985,1953,7.7,5,9.2,31.9,31.9,119.5,0,16.1
2.706,11.4,33.1,13.6,-3.4,0.3,0,216,0,0,0,0,0,0,0,4,104,14.93,15.26,33.2,3.9,23.9,971.9,1962,10,6.1,9.2,31.9,31.9,118.8,0,16.1
2.833,10.8,32.5,13.6,-3.4,0.3,0,216,0,0,0,0,0,0,0,4,104,15.23,14.64,32.1,3.9,23.4,964.9,1966,8.9,6.1,9,32.2,32.2,116.2,0,16.1
2.965,11.1,32.2,13.6,-3.6,0.3,0,216,0,0,0,0,0,0,0,4,104,15.3,14.48,32.6,3.9,23.5,957.1,1971,8.3,7.3,9.1,32.2,32.2,114.9,0,16.1
