﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B_135_N55_BSB_VANOS_4-1.bin
47.136,12.8,9.8,0.9,0,208,1063,2,3,93,14.53,0.05,15.33,983.9,3042,39,-7.9,10.5,10.5,46,4,39.2,0,9.92,1.73,1,0.48,-0.26,0,0,0,0,0,0,15.6,15.9,18.88,0,0,0,28.68,0.44,0
47.315,12.8,9.8,0.9,0,208,1063,2,3,93,14.67,0.05,15.5,983.9,3032,39,-7.6,10.4,10.4,46,6,39.2,0,9.61,1.73,1,0.48,-0.26,0,0,0,0,0,0,15.8,15.9,18.81,0,0,0,28.65,0.44,0
47.489,12.8,9.8,0.9,0,208,1063,2,3,93,14.8,0.05,15.28,983.9,3013,39,-7.2,10.4,10.4,46,4,39.2,0,9.38,1.73,1,0.48,-0.26,0,0,0,0,0,0,15.7,16,18.77,0,0,0,28.56,0.44,0
47.668,12.8,9.8,0.9,0,208,1063,2,3,93,14.84,0.05,15.36,983.9,3000,39,-7.1,10.4,10.4,46,6,39.2,0,9.22,1.73,1,0.48,-0.26,0,0,0,0,0,0,15.9,16,18.71,0,0,0,28.62,0.44,0
47.849,12.8,9.8,0.9,0,210,1063,2,3,93,14.95,0.05,15.31,983.9,2983,39,-6.4,10.3,10.3,45.5,6,39.2,0,9.18,1.73,1,0.48,-0.26,0,0,0,0,0,0,15.8,16,18.61,0,0,0,28.63,0.44,0
48.086,12.8,9.8,0.9,0,210,1063,2,3,93,14.86,0.05,15.08,983.9,2967,38,-6.8,10.3,10.3,45.5,5,38.8,0,9.1,1.73,1,0.48,-0.26,0,0,0,0,0,0,16.3,16.8,18.92,0,0,0,27.5,0.45,0
48.266,12.8,11,0.9,0,210,1063,2,3,95,15.02,0.05,16.33,983.9,2952,38,-5.6,11.1,11.1,46,12,37.8,0,9.22,1.73,1,0.48,-0.262,0,0,0,0,0,0,17.5,18,20.3,0,0,0,26.08,0.46,0
48.447,12.8,12.2,0.9,0,210,1063,2,3,95,15.09,0.05,17.17,1002.5,2943,38,-5,11.7,11.8,46,16,36.8,0,9.84,1.73,1,0.48,-0.26,0,0,0,0,0,0,18.1,18.8,21.47,0,0,0,25.78,0.47,0
48.625,12.8,12.5,0.9,0,210,1063,2,3,95,15.24,0.05,17.92,983.9,2940,38,-3.6,11.9,11.9,46.5,20,36.1,0,9.69,1.73,1,0.48,-0.26,0,0,0,0,0,0,19.1,19.6,22.21,0,0,0,25.4,0.48,0
48.797,12.8,12.9,0.9,0,210,1074,2,3,95,15.17,0.05,18.72,1002.5,2922,37,-3.4,12.2,12.2,46,24,35.2,0,9.38,1.73,1,0.48,-0.262,0,0,0,0,0,0,21.4,20.9,23.15,0,0,0,23.83,0.49,0
48.969,12.8,16.1,0.9,0,210,1074,2,3,95,14.95,0.05,20.89,983.9,2917,37,-4.1,13.1,13.1,45,34,34.5,0,9.22,1.73,1,0.48,-0.262,0,0,0,0,0,0,22.3,22.5,24.94,0,0,0,23.41,0.5,0
49.146,12.8,20,0.9,0,210,1074,2,3,95,14.27,0.05,21.69,1021.1,2910,37,-8,13.8,13.8,44,39,33.8,0,8.48,1.72,1,0.48,-0.264,0,0,0,0,0,0,24.6,25.3,27.27,0,0,0,22.24,0.53,0
49.315,12.8,26.7,0.9,0,212,1074,2,3,95,14.54,0.05,24.92,1058.2,2912,37,-6.5,16,15.9,41.5,52,32.1,0,0.78,1.72,1,0.49,-0.265,0,0,0,0,0,0,29.3,31.5,32.93,0,0,0,20.25,0.59,0
49.495,12.8,30.6,1,0,212,1074,2,3,95,15.51,0.03,29.31,1485.2,2916,37,-1.3,18.6,18.7,40,70,30.5,0,0.7,1.72,1,0.49,-0.265,0,0,0,0,0,0,33.4,37.1,39.78,0,0,0,18.7,0.67,0
49.667,12.8,34.1,1.2,0,212,1074,2,3,95,15.35,0.03,33.94,2209.2,2924,37,0,19.9,19.8,39,90,43.5,0,5.94,1.72,1,0.5,-0.198,0,0,0,0,0,0,40.2,46.3,47.41,0,0,0,23.21,0.88,0
49.844,12.8,65.1,1.4,1.2,212,1074,2,3,95,15.33,0.03,55.11,2803.3,2958,37,2.3,99.5,54.6,14.4,166,73.5,1,9.38,1.69,1.3,0.65,8.568,0,0,0,0,0,0,70.3,157.5,113.6,0,0,0,74.26,13.72,0
50.004,12.8,100,2.1,14.7,212,1074,2,3,95,13.94,0.03,76.58,3100.3,3007,38,0,100,100.5,14.9,238,77.1,1,9.38,1.64,2.13,1.07,14.741,0,0,0,0,0,0,85.6,167.3,185.97,0,0,0,65.68,27.69,0
