﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.118,0,29.8,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.44,14.93,30.5,0.8,8.3,1019,727,7.7,8.5,3.3,-4.1,-4.1,85.4,0,16.7
0.247,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.84,30.7,0.8,8.3,1020.4,726,8.4,7.8,3.3,-3.8,-4.1,85.9,0,16.7
0.377,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.66,30.6,0.8,8.3,1013.4,728,9,6.8,3.2,-4.1,-4.1,85.3,0,16.7
0.506,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.48,30.5,0.8,8.4,1018.7,732,8.2,7.8,3.3,-4.5,-4.9,84.8,0,16.7
0.630,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.84,14.21,30.5,0.8,8.3,1019,730,7.7,7.8,3.3,-4.5,-4.9,85.6,0,16.7
0.768,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.87,13.85,30.4,0.8,8.3,1019.7,732,7.5,7.1,3.2,-5.2,-5.2,84.2,0,16.7
0.896,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.84,13.84,30.4,0.8,8.3,1009,731,8,7,3.2,-4.9,-4.9,84.3,0,16.7
1.018,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.08,30.8,0.8,8.3,995.4,724,6.9,7.7,3.2,-3.8,-3.4,86.5,0,16.7
1.137,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.35,30.8,0.8,8.4,1003.6,729,6.7,8.3,3.3,-4.5,-4.1,86.1,0,16.7
1.261,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.5,30.8,0.8,8.4,993.7,735,7.4,8.3,3.3,-4.9,-4.5,85.5,0,16.7
1.386,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.43,14.56,30.5,0.8,8.4,996,734,8.3,7.5,3.3,-5.6,-5.2,84.4,0,16.7
1.516,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.23,14.67,30.5,0.8,8.3,985,729,7.6,7.5,3.2,-5.2,-4.9,85,0,16.7
1.648,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.21,14.7,30.5,0.8,8.3,995.4,731,7.1,7.1,3.2,-5.2,-4.9,84.9,0,16.7
1.779,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.3,14.67,30.3,0.8,8.3,998.3,733,6.9,7,3.2,-5.6,-5.2,84,0,16.7
1.907,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.44,14.61,30.5,0.8,8.2,997,722,6.9,6.7,3.2,-4.5,-4.5,86,0,16.7
2.037,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.5,14.61,30.6,0.8,8.3,1003.1,721,7.1,6.5,3.2,-4.1,-4.5,85.9,0,16.7
2.157,0,30.4,13.6,-5.8,0.3,0,219,0,0,0,0,0,0,0,1,131,14.5,14.61,30.5,0.8,8.2,995,722,6.8,6.3,3.2,-4.5,-4.9,86,0,16.7
2.285,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.57,30.7,0.8,8.3,999.2,726,6.5,6.3,3.2,-4.5,-4.9,86.5,0,16.7
2.408,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.5,30.6,0.8,8.3,990.4,725,6.3,6.3,3.2,-4.1,-4.5,86.1,0,16.7
2.526,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.46,30.4,0.8,8.3,992.5,733,6.8,6,3.2,-5.2,-5.6,84.4,0,16.7
2.661,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.66,14.46,30.4,0.8,8.3,983.2,723,6,6.1,3.2,-4.5,-4.9,85.1,0,16.7
2.785,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.61,14.47,30.5,0.8,8.2,992.6,723,5.4,6.3,3.2,-4.5,-4.1,86,0,16.7
2.914,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.47,30.6,0.8,8.3,988.3,724,5.7,6.4,3.2,-4.5,-4.1,86,0,16.7
3.036,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.71,14.46,30.4,0.8,8.3,997.2,725,6.3,6,3.2,-5.2,-4.9,85,0,16.7
