#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: JW92A - Nissan GTR ECM 10 USA-Canada
#Ecu CALID: JW92A
#Ecu RaceROM version: 50011
#Ecu rom hash: 41072085
#Vin: JN1AR54F49M251599
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
0.029,0,79,21,19,92,94,100,100,0,0,0,0.5,0,1013,0,0,1.99,16,0,4.1,11.7,1,1,1,1,2,1,1,2,1,0.99,0.99,0.49,2.4,12.71,38,2,3,0.2,0,0,3.56,0,1,-0.52,0,0,0,0,0,76,0,0,93,3,0,4.2,0,0,1,1031,19,0,0.85,12.98,13.51,12.72,0,0
0.081,0,79,21,19,92,94,100,100,0,0,0,0,0,1025,0,0,1.97,16,0,4.2,11.81,1,1,1,1,2,1,1,1,2,0.99,0.99,0.49,2.4,12.71,42,2,3,0,0,0,3.56,0,1,-0.51,0,0,0,0,0,76,0,0,93,3,0,4.12,0,0,1,1021,19,0,0.91,13.17,13.58,12.72,0,0
0.133,0,79,21,19,92,95,100,100,0,0,0,0.5,0,1013,0,0,2.02,16,0,4.1,11.92,1,1,1,0,1,1,1,1,2,0.99,0.99,0.49,2.4,12.71,43,2,3,0,0,0,3.56,0,1,-0.51,0,0,0,0,0,76,0,0,94,3,0,4.05,0,0,1,1015,19,0,0.9,13.27,13.62,12.72,0,0
0.188,0,79,21,18,93,96,100,100,0,0,0,0,0,1025,0,0,1.99,16,0,4.1,11.94,1,1,1,0,1,0,0,1,2,0.99,0.99,0.49,2.4,12.71,44,2,3,0,0,0,3.56,0,1,-0.52,0,0,0,0,0,76,0,0,94,3,0,3.93,0,0,1.01,1012,19,0,0.89,13.39,13.69,12.72,0,0
0.239,0,79,21,18,93,96,100,100,0,0,0,0.5,0,1025,0,0,2.02,16,0,4.1,12.13,1,1,1,1,2,0,0,1,0,0.99,0.99,0.5,2.4,12.71,42,2,3,0,0,0,3.52,0,1,-0.5,0,0,0,0,0,76,0,0,95,3,0,4.09,0,0,1,1028,19,0,0.93,13.48,13.73,12.72,0,0
0.295,0,79,21,18,94,97,100,100,0,0,0,0,0,1025,0,0,2.01,16,0,4.1,12.16,1,1,1,1,2,1,3,1,0,0.99,0.99,0.49,2.4,12.71,41,2,3,0,0,0,3.52,0,1,-0.5,0,0,0,0,0,76,0,0,95,3,0,3.93,0,0,1,1031,19,0,0.94,13.53,13.77,12.72,0,0
0.343,0,79,21,18,94,97,100,100,0,0,0,0.5,0,1038,0,0,2.02,16,0,4.2,12.26,1,1,1,1,2,1,3,1,1,0.99,0.99,0.5,2.4,12.8,41,2,3,0.2,0,0,3.52,0,1,-0.51,0,0,0,0,0,76,0,0,96,3,0,4.09,0,0,1,1037,19,0,0.92,13.48,13.79,12.8,0,0
0.398,0,79,21,18,94,98,100,100,0,0,0,0.5,0,1038,0,0,2.02,16,0,4.2,12.08,1,1,1,1,2,1,3,1,1,0.99,0.99,0.49,2.4,12.8,42,2,3,0,0,0,3.52,0,1,-0.5,0,0,0,0,0,76,0,0,96,3,0,4,0,0,1.01,1037,19,0,0.96,13.45,13.8,12.8,0,0
0.444,0,79,21,18,94,99,100,100,0,0,0,0.5,0,1038,0,0,2.04,16,0.1,4.1,11.89,1,1,1,1,2,1,3,1,3,0.99,0.99,0.49,2.4,12.8,42,2,3,0.2,0,0,3.56,0,1,-0.51,0,0,0,0,0,76,0,0,96,4,0,4.09,0,0,1,1040,19,0,0.93,13.42,13.8,12.8,0,0
0.496,0,79,21,18,94,99,100,100,0,0,0,0,0,1050,0,0,2,16,0.6,4.1,11.92,1,1,1,1,1,2,3,1,3,0.99,0.99,0.5,2.4,12.8,42,2,3,0.6,0,0,3.56,0,1,-0.51,0,0,0,0,0,76,0,0,97,3,0,4.07,0,0,1,1023,19,0,0.93,13.3,13.79,12.8,0,0
