#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXJM710220
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: FC9B1F23
#Ecu 1 programming dongle ID: 6CD988
#Ecu 1 programming date: 2024-02-07T10:13:54
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: F066E413
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,0,15,12.95,12.83,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,29.6,862,0,0,68.9,56.0,1.00,63,106.0,100,100,106,105,1,1,25,1,0.52,77.7,1.60,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.037,0,0,15,13.02,12.87,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.43,30.2,862,0,0,68.9,55.0,1.00,63,106.0,100,100,106,106,1,1,25,1,0.54,78.1,1.62,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.073,0,0,15,13.11,12.96,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.58,30.2,862,0,0,68.9,56.0,1.00,63,107.0,100,100,107,106,1,1,25,1,0.56,80.7,1.63,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.113,0,0,15,13.20,13.05,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.73,30.2,850,0,0,68.9,55.9,1.00,63,108.0,100,100,108,107,1,1,26,1,0.58,82.4,1.67,95,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.147,0,0,15,13.30,13.16,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.69,30.2,862,0,0,68.9,56.0,1.00,63,108.0,100,100,108,107,1,1,26,1,0.57,81.9,1.65,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.182,0,0,15,13.38,13.25,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.69,30.2,862,0,0,68.9,55.9,1.00,63,109.0,100,100,108,108,1,1,25,1,0.59,82.9,1.69,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.215,0,0,15,13.41,13.34,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.69,30.2,862,0,0,68.9,55.4,1.00,63,109.0,100,100,109,108,1,1,25,1,0.60,82.2,1.67,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.249,0,0,15,13.47,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,29.6,862,0,0,68.9,56.1,1.00,63,109.0,100,100,109,108,1,1,26,1,0.60,82.4,1.68,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.286,0,0,15,13.51,13.48,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.73,29.6,862,0,0,68.9,55.8,1.00,63,109.0,100,100,109,109,1,1,26,1,0.59,82.4,1.71,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.319,0,0,15,13.52,13.54,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,29.6,862,0,0,68.9,56.0,1.00,63,110.0,100,100,110,109,1,1,26,1,0.57,81.9,1.67,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
