#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: 6AV0B - Nissan GTR ECM 17 USA
#Ecu CALID: 6AV0B
#Ecu RaceROM version: 50011
#Ecu rom hash: 58723E15
#Vin: JN1AR5EF6JM710053
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
0.023,0,78,23,25,100,97,100,100,0.5,0,0,0,0,863,0,0,1.67,15,0,1.6,6.96,1,1,1,1,1,1,1,1,1,0.98,0.98,0.3,1.75,13.01,13,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,99,0,0,3.94,0,0,0.99,3,17,0,0.57,13.06,12.88,13.01,0,0
0.086,0,78,23,25,101,97,100,100,0.5,0,0,0,0,863,0,0,1.69,15,0,1.6,6.81,1,1,1,0,1,1,0,0,1,0.98,0.98,0.29,1.75,13.01,14,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,99,0,0,3.92,0,0,0.99,0,17,0,0.57,13.09,12.88,13.01,0,0
0.147,0,78,23,24,101,97,100,100,0,0,0,0,0,875,0,0,1.68,15,0,1.6,6.94,1,1,1,0,1,0,0,0,1,0.98,0.98,0.3,1.75,13.01,13,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,99,0,0,3.91,0,0,0.99,3,17,0,0.57,13.16,12.86,13.01,0,0
0.207,0,78,23,23,101,97,100,100,0.5,0,0,0.5,0,875,0,0,1.7,15,0,1.6,6.82,1,1,1,0,1,0,0,0,0,0.98,0.98,0.29,1.75,13.01,14,1,4,0,0,0,2.2,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.38,99,0,0,3.9,0,0,0.99,0,17,0,0.6,13.22,12.88,13.01,0,0
0.269,0,78,23,23,101,96,100,100,0.5,0,0,0,0,888,0,0,1.68,15,0,1.6,6.91,1,1,1,0,1,0,0,0,0,0.98,0.98,0.3,1.75,13.01,12,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.92,0,0,0.99,0,17,0,0.57,13.22,12.92,13.01,0,0
0.330,0,78,23,22,101,97,100,100,0.5,0,0,0.5,0,888,0,0,1.69,15,0,1.6,7.14,1,1,1,0,1,0,0,0,0,0.98,0.98,0.3,1.75,13.09,11,1,4,0,0,0,2.2,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,0,0,3.96,0,0,0.99,0,17,0,0.58,13.26,12.92,13.09,0,0
0.390,0,78,23,22,101,97,100,100,0.5,0,0,0,0,888,0,0,1.72,15,0,1.6,7.03,1,1,1,1,1,0,0,0,0,0.98,0.98,0.3,1.75,13.08,12,1,4,0,0,0,2.24,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,0,0,3.92,0,0,0.99,0,17,0,0.61,13.28,12.98,13.09,0,0
0.455,0,78,23,21,101,97,100,100,0,0,0,0.5,0,900,0,0,1.68,15,0,1.6,6.99,1,1,1,1,1,0,1,1,0,0.98,0.98,0.3,1.75,13.08,11,1,4,0,0,0,2.24,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,1,0,3.92,0,0,0.99,-2,17,0,0.6,13.31,12.98,13.09,0,0
0.515,0,78,23,22,102,97,100,100,0.5,0,0,0,0,888,0,0,1.71,15,0,1.6,6.88,1,1,1,0,0,0,1,1,1,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0,0,2.24,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,0,0,3.93,0,0,0.99,4,17,0,0.59,13.28,12.98,13.08,0,0
0.574,0,78,23,22,101,97,100,100,0,0,0,0.5,0,888,0,0,1.68,15,0,1.6,6.84,1,1,1,0,0,1,0,1,1,0.98,0.98,0.29,1.75,13.08,10,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,1,0,3.9,0,0,0.99,0,17,0,0.57,13.26,13.05,13.08,0,0
0.653,0,78,23,21,102,97,100,100,0.5,0,0,0,0,900,0,0,1.64,15,0,1.6,6.78,1,1,1,0,0,1,0,1,1,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,1,0,3.95,0,0,0.99,4,17,0,0.55,13.26,13.02,13.08,0,0
0.713,0,78,23,21,101,97,100,100,0,0,0,0.5,0,900,0,0,1.65,15,0,1.6,6.65,1,1,1,0,1,1,1,0,1,0.98,0.98,0.29,1.75,13.08,6,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.94,0,0,0.99,0,17,0,0.54,13.22,13.02,13.08,0,0
0.772,0,78,23,21,101,97,100,100,0.5,0,0,0,0,900,0,0,1.63,15,0,1.6,6.6,1,1,1,1,1,1,1,0,0,0.98,0.98,0.29,1.75,13.08,8,1,4,0,0,0,2.32,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,1,0,3.95,0,0,0.99,4,17,0,0.55,13.23,13.02,13.08,0,0
0.834,0,78,23,21,101,96,100,100,0,0,0,0,0,900,0,0,1.63,15,0,1.6,6.78,1,1,1,1,0,0,0,0,0,0.98,0.98,0.29,1.75,13.08,7,1,4,0,0,0,2.32,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.91,0,0,0.99,0,17,0,0.52,13.2,12.98,13.08,0,0
0.896,0,78,23,22,101,96,100,100,0.5,0,0,0,0,888,0,0,1.63,15,0,1.6,6.6,1,1,1,0,0,0,0,0,0,0.98,0.98,0.29,1.75,13.08,8,1,4,0,0,0,2.32,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.94,0,0,0.99,0,17,0,0.55,13.16,12.95,13.08,0,0
0.954,0,78,23,22,101,96,100,100,0.5,0,0,0,0,888,0,0,1.65,15,0,1.6,6.84,1,1,1,0,0,1,0,0,0,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0,0,2.32,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.91,0,0,0.99,-3,17,0,0.55,13.13,12.89,13.08,0,0
1.014,0,78,23,22,101,96,100,100,0.5,0,0,0,0,888,0,0,1.65,15,0,1.6,6.65,1,1,1,0,0,1,0,0,0,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.92,0,0,0.99,0,17,0,0.54,13.06,12.89,13.08,0,0
1.079,0,78,23,22,100,96,100,100,0.5,0,0,0,0,888,0,0,1.65,15,0,1.6,6.8,1,1,1,1,1,0,0,0,0,0.98,0.98,0.29,1.75,13.08,8,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.95,0,0,0.99,0,17,0,0.54,13,12.89,13.09,0,0
1.139,0,78,23,22,100,96,100,100,0.5,0,0,0.5,0,888,0,0,1.67,15,0,1.6,7.03,1,1,1,1,1,0,1,0,1,0.98,0.98,0.3,1.75,13.09,9,1,4,0,0,0,2.28,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,98,0,0,3.9,0,0,0.99,-2,17,0,0.56,12.94,12.84,13.09,0,0
1.201,0,78,23,21,100,96,100,100,0.5,0,0,0,0,900,0,0,1.68,15,0,1.6,6.78,1,1,1,1,1,0,1,0,1,0.98,0.98,0.29,1.75,13.08,11,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,98,0,0,3.94,0,0,0.99,0,17,0,0.57,12.88,12.84,13.08,0,0
1.262,0,78,23,22,100,96,100,100,0.5,0,0,0.5,0,888,0,0,1.67,15,0,1.6,6.99,1,1,1,1,1,1,1,0,1,0.98,0.98,0.3,1.75,13.08,8,1,4,0,0,0,2.28,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,98,0,0,3.9,0,0,0.99,0,17,0,0.57,12.91,12.86,13.08,0,0
1.326,0,78,23,22,100,96,100,100,0.5,0,0,0,0,888,0,0,1.68,15,0,1.6,6.99,1,1,1,0,1,1,1,0,1,0.98,0.98,0.3,1.75,13.08,11,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,98,0,0,3.92,0,0,0.99,0,17,0,0.57,12.91,12.92,13.09,0,0
1.385,0,78,23,21,100,97,100,100,0,0,0,0.5,0,900,0,0,1.68,15,0,1.6,6.84,1,1,1,0,1,0,1,0,1,0.98,0.98,0.29,1.75,13.08,10,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,98,0,0,3.91,0,0,0.99,0,17,0,0.57,12.94,13.05,13.09,0,0
1.445,0,78,23,21,100,97,100,100,0.5,0,0,0,0,900,0,0,1.68,15,0,1.6,6.96,1,1,1,0,1,0,1,0,0,0.98,0.98,0.3,1.75,13.08,8,1,4,0,1,899.9,2.28,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,1,0,3.87,0,0,0.99,4,17,0,0.56,12.97,13.17,13.08,0,0
1.512,0,78,23,21,101,97,100,100,0,0,0,0.5,0,888,0,0,1.69,15,0,1.6,6.84,1,1,1,0,1,0,0,0,0,0.98,0.98,0.29,1.75,13.08,9,1,4,0,1.1,999.9,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,99,0,0,3.91,0,0,0.99,900,17,0,0.57,13.06,13.27,13.08,0,0
1.573,0,78,23,22,101,98,100,100,0.5,0,0,0,0,888,0,0,1.65,15,0,1.6,6.6,1,1,1,0,1,0,0,0,0,0.98,0.98,0.29,1.75,13.08,10,1,4,0,0.9,799.9,2.28,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.37,99,1,0,3.84,0,0,1,900,17,0,0.59,13.13,13.33,13.08,0,0
1.633,0,78,23,22,101,98,100,100,0,0,0,0.5,0,888,0,0,1.66,15,0,1.6,6.8,1,1,1,0,1,0,1,0,0,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0.5,400,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.92,0,0,0.99,896,17,0,0.56,13.19,13.42,13.08,0,0
1.695,0,78,23,23,102,98,100,100,0.5,0,0,0,0,888,0,0,1.64,15,0,1.6,6.62,1,1,1,0,1,0,1,1,1,0.98,0.98,0.29,1.75,13.09,8,1,4,0,0.4,299.9,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.86,0,0,1,890,17,0,0.56,13.28,13.45,13.09,0,0
1.756,0,78,23,23,102,98,100,100,0.5,0,0,0,0,888,0,0,1.66,15,0,1.6,6.8,1,1,1,0,1,1,1,1,1,0.98,0.98,0.29,1.75,13.09,11,1,4,0,0.4,299.9,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.92,0,0,0.99,890,17,0,0.56,13.38,13.45,13.09,0,0
1.815,0,78,23,22,102,98,100,100,0.5,0,0,0,0,888,0,0,1.66,15,0,1.6,6.62,1,1,1,0,1,1,0,0,1,0.98,0.98,0.29,1.75,13.09,8,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.95,0,0,0.99,890,19,0,0.56,13.38,13.45,13.09,0,0
1.879,0,78,23,23,102,98,100,100,0.5,0,0,0,0,888,0,0,1.63,15,0,1.6,6.54,1,1,1,0,1,1,0,0,1,0.98,0.98,0.29,1.75,13.09,9,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.92,0,0,0.99,890,19,0,0.54,13.41,13.36,13.09,0,0
1.939,0,78,23,23,102,98,100,100,0.5,0,0,0.5,0,888,0,0,1.64,15,0,1.6,6.58,1,1,1,0,1,1,0,1,1,0.98,0.98,0.29,1.75,13.09,9,1,4,0,0,0,2.28,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.88,0,0,0.99,887,19,0,0.53,13.41,13.3,13.09,0,0
2.002,0,78,23,23,102,98,100,100,0.5,0,0,0,0,888,0,0,1.63,15,0,1.6,6.5,1,1,1,0,1,1,0,1,1,0.98,0.98,0.29,1.75,13.09,9,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,100,0,0,3.91,0,0,0.99,887,19,0,0.53,13.35,13.23,13.09,0,0
2.060,0,78,23,24,103,98,100,100,0,0,0,0.5,0,875,0,0,1.65,15,0,1.7,6.63,1,1,1,0,1,0,1,0,1,0.98,0.98,0.29,1.75,13,8,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,101,0,0,3.95,0,0,0.99,884,19,0,0.53,13.34,13.17,13.01,0,0
2.126,0,78,23,25,103,97,100,100,0.5,0,0,0,0,875,0,0,1.67,15,0,1.7,6.79,1,1,1,0,0,0,1,0,0,0.98,0.98,0.29,1.75,13.01,11,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,101,0,0,3.9,0,0,0.99,881,19,0,0.56,13.31,13.11,13.01,0,0
2.192,0,78,23,25,103,97,100,100,0.5,0,0,0.5,0,875,0,0,1.65,15,0,1.7,6.6,1,1,1,0,0,1,0,0,0,0.98,0.98,0.29,1.75,13.01,12,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,100,0,0,3.89,0,0,0.99,878,19,0,0.55,13.25,13.05,13.01,0,0
2.252,0,78,23,25,102,97,100,100,0.5,0,0,0,0,863,0,0,1.66,15,0,1.7,6.62,1,1,1,0,0,1,0,1,0,0.98,0.98,0.29,1.75,13.01,13,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,100,0,0,3.88,0,0,0.99,875,19,0,0.56,13.19,12.98,13.01,0,0
2.314,0,78,23,26,102,97,100,100,0,0,0,0.5,0,863,0,0,1.66,15,0,1.6,6.77,1,1,1,0,0,1,1,1,0,0.98,0.98,0.29,1.75,13.01,12,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.38,100,0,0,3.91,0,0,0.99,868,19,0,0.54,13.16,12.95,13.01,0,0
