#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 9D72E0E2
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-27T09:24:30
#Ecu 1 programming count: 69
#Ecu 1 programming comment: BL1200_SLICKS_2
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
#Comment: Map 3 bl1200x turbos 40 mph to 110-115. Still hit cel (Sam added 10% fuel and lowered knock sensitivity) 
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,5,40,14.84,14.76,14.70,14.62,14.62,14.2,16.6,16.6,0.1,14.1,9,180,53,35.26,86.4,2888,0,0,75.9,61.3,0.99,72,103.0,100,100,106,99,3,3,34,9,2.36,99.4,3.71,73,0,OFF,0,14.2,0.0,3,0.0,0.0,77.02,0.01,0.00,0.00,0,34.8,0.0,17.7,274,39.4,17.5,14,51.47,50.0,1.0,0.0,0.0,1.2,39.4,39.9
0.029,0,4,40,14.87,14.78,14.70,14.62,14.62,14.2,16.6,16.6,-0.1,14.1,23,180,53,34.68,87.0,2912,0,0,76.0,58.0,1.01,72,103.0,100,100,107,99,3,3,34,9,2.29,99.5,3.73,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,76.15,0.01,0.00,0.00,0,34.8,0.0,17.6,268,39.5,16.0,14,51.48,50.0,1.0,0.0,0.0,1.8,39.6,40.3
0.057,0,4,40,14.79,14.80,14.70,14.62,14.62,14.2,16.6,16.6,-0.1,14.1,17,180,53,34.03,87.0,2925,0,0,76.0,58.0,1.01,72,103.0,100,100,107,99,3,3,35,9,2.34,99.5,3.63,73,0,OFF,0,13.9,-0.1,3,0.0,0.0,75.50,0.01,0.00,0.00,0,34.8,0.0,17.7,261,39.6,16.0,14,51.50,50.0,1.0,0.0,0.0,1.7,39.6,40.3
0.088,0,5,40,14.81,14.78,14.70,14.62,14.62,14.2,16.6,16.6,0.0,14.1,-8,180,53,34.92,87.0,2912,0,0,75.9,60.8,0.99,72,102.0,100,100,107,99,3,3,35,9,2.33,99.4,3.67,73,0,OFF,0,14.1,-0.1,3,0.0,0.0,77.15,0.01,0.00,0.00,0,34.8,0.0,17.7,270,39.8,15.5,14,51.49,50.0,1.0,0.0,0.0,1.0,39.8,40.2
0.119,0,6,40,14.79,14.70,14.70,14.62,14.62,14.2,16.6,16.6,-0.3,14.1,8,180,53,34.35,87.0,2912,0,0,76.0,61.8,0.99,72,103.0,100,100,106,98,3,3,35,9,2.24,99.4,3.70,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,75.82,0.01,0.00,0.00,0,34.8,0.0,17.7,264,39.9,16.0,14,51.49,50.0,1.0,0.0,0.0,1.0,39.9,40.3
0.146,0,5,40,14.79,14.73,14.70,14.62,14.62,14.2,16.6,16.6,-0.2,14.2,22,180,53,34.32,87.0,2938,0,0,76.0,58.8,1.00,72,103.0,100,100,107,98,3,3,35,9,2.32,99.5,3.61,73,0,OFF,0,14.0,-0.2,3,0.0,0.0,76.52,0.01,0.00,0.00,0,34.8,0.0,17.7,264,40.0,16.0,13,51.50,50.0,1.0,0.0,0.0,1.5,40.1,40.7
0.176,0,5,40,14.87,14.78,14.70,14.62,14.62,14.2,16.6,16.6,-0.2,14.2,14,180,53,34.60,87.0,2950,0,0,76.0,59.7,1.00,72,103.0,100,100,107,99,3,3,35,9,2.34,99.4,3.66,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,77.65,0.01,0.00,0.00,0,34.8,0.0,17.7,266,40.1,16.0,14,51.50,50.0,1.0,0.0,0.0,1.8,40.0,40.8
0.207,0,5,40,14.97,14.89,14.70,14.62,14.62,14.2,16.7,16.7,-0.4,14.2,-11,180,53,34.17,87.0,2950,0,0,76.0,59.7,1.00,72,104.0,100,100,107,99,3,3,35,9,2.28,99.4,3.68,73,0,OFF,0,13.9,-0.3,3,0.0,0.0,76.32,0.01,0.00,0.00,0,34.8,0.0,17.7,258,40.3,16.0,13,51.50,50.0,1.0,0.0,0.0,1.0,40.3,40.7
0.237,0,6,40,15.07,14.96,14.70,14.62,14.62,14.2,16.6,16.6,-0.2,14.2,3,180,53,34.38,88.2,2950,0,0,76.0,58.5,1.00,72,104.0,100,100,108,100,3,3,35,9,2.34,99.5,3.62,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,76.80,0.01,0.00,0.00,0,34.8,0.0,17.7,264,40.4,16.0,14,51.51,50.0,1.0,0.0,0.0,0.9,40.4,40.8
0.265,0,6,40,15.18,15.00,14.70,14.62,14.62,14.2,16.6,16.6,-0.3,14.3,27,180,53,34.70,88.2,2975,0,0,76.1,59.7,1.00,72,105.0,100,100,108,100,3,3,35,9,2.35,99.4,3.67,73,0,OFF,0,14.0,-0.2,3,0.0,0.0,77.92,0.01,0.00,0.00,0,34.8,0.0,17.7,267,40.4,15.5,14,51.50,50.0,1.0,0.0,0.0,1.0,40.5,40.9
