#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 31249371
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-29T10:23:17
#Ecu 1 programming count: 70
#Ecu 1 programming comment: BL1200_Slicks_3
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,4,36,14.73,14.88,14.70,14.62,14.62,14.7,16.4,16.4,-1.0,13.7,-7,174,53,32.02,87.0,2712,0,0,73.0,62.4,0.99,55,100.0,100,100,105,95,3,3,35,8,2.00,99.4,3.36,46,0,OFF,0,12.9,-2.0,3,0.0,0.0,66.05,0.01,0.00,0.00,0,34.8,0.0,14.3,244,37.1,12.0,12,49.00,50.0,1.0,0.0,0.1,0.8,37.0,37.3
0.028,0,4,36,14.73,14.92,14.70,14.62,14.62,14.7,16.4,16.4,-0.9,13.7,-3,174,53,31.56,87.0,2712,0,0,73.1,61.5,0.99,55,100.0,100,100,104,95,3,3,36,8,1.99,99.4,3.38,46,0,OFF,0,12.8,-1.9,3,0.0,0.0,65.25,0.01,0.00,0.00,0,34.8,0.0,14.3,240,37.2,12.0,11,49.01,50.0,1.0,0.0,0.1,0.8,37.2,37.5
0.059,0,4,36,14.71,14.95,14.70,14.62,14.62,14.7,16.4,16.4,-1.0,13.7,18,174,53,31.46,87.0,2725,0,0,73.1,61.1,0.99,55,100.0,100,100,104,95,3,3,36,8,1.97,99.4,3.37,46,0,OFF,0,12.7,-2.0,3,0.0,0.0,64.92,0.01,0.00,0.00,0,34.8,0.0,14.3,238,37.2,12.5,11,49.02,50.0,1.0,0.0,0.1,1.0,37.2,37.6
0.092,0,4,36,14.71,14.92,14.70,14.62,14.62,14.7,16.4,16.4,-1.0,13.8,20,174,53,31.72,88.2,2750,0,0,73.0,61.5,0.99,55,100.0,100,100,105,95,3,3,36,8,1.99,99.4,3.29,46,0,OFF,0,12.8,-2.1,3,0.0,0.0,66.35,0.01,0.00,0.00,0,34.8,0.0,14.3,242,37.3,11.5,11,49.02,50.0,1.0,0.0,0.1,1.1,37.3,37.7
0.120,0,4,36,14.73,14.89,14.70,14.62,14.62,14.7,16.3,16.3,-1.1,13.8,-2,174,53,31.56,88.2,2750,0,0,73.1,59.4,1.00,55,100.0,100,100,105,95,3,3,36,8,1.99,99.5,3.35,46,0,OFF,0,12.7,-2.0,3,0.0,0.0,65.67,0.01,0.00,0.00,0,34.8,0.0,14.3,238,37.5,11.0,11,49.03,50.0,1.0,0.0,0.1,0.8,37.5,37.8
0.148,0,4,36,14.79,14.74,14.70,14.62,14.62,14.7,16.5,16.5,-1.2,13.7,-8,174,53,31.72,88.2,2738,0,0,73.0,60.4,1.00,55,100.0,100,100,105,94,3,3,36,8,1.95,99.4,3.29,46,0,OFF,0,12.5,-2.2,3,0.0,0.0,64.88,0.01,0.00,0.00,0,34.8,0.0,14.3,236,37.5,11.5,11,49.02,50.0,1.0,0.0,0.1,0.6,37.5,37.8
0.182,0,4,36,14.77,14.59,14.70,14.62,14.62,14.7,16.5,16.5,-1.1,13.8,7,174,53,31.40,88.2,2750,0,0,73.1,61.2,0.99,55,100.0,100,100,105,94,3,3,36,8,1.94,99.4,3.30,46,0,OFF,0,12.6,-2.1,3,0.0,0.0,65.40,0.01,0.00,0.00,0,34.8,0.0,14.3,237,37.6,11.5,11,49.03,50.0,1.0,0.0,0.1,1.4,37.6,38.2
0.212,0,4,36,14.73,14.54,14.70,14.62,14.62,14.7,16.4,16.4,-1.1,13.8,24,174,53,31.45,88.2,2775,0,0,73.0,59.4,1.00,55,100.0,100,100,105,94,3,3,36,8,1.99,99.5,3.32,46,0,OFF,0,12.7,-1.9,3,0.0,0.0,66.47,0.01,0.00,0.00,0,34.8,0.0,14.3,240,37.7,11.5,11,49.03,50.0,1.0,0.0,0.1,0.9,37.7,38.1
0.243,0,4,36,14.77,14.62,14.70,14.62,14.62,14.7,16.4,16.4,-1.2,13.9,8,174,53,31.85,88.2,2788,0,0,73.1,62.5,0.99,55,100.0,100,100,105,94,3,3,36,8,1.97,99.4,3.40,46,0,OFF,0,12.8,-2.1,3,0.0,0.0,67.35,0.01,0.00,0.00,0,34.8,0.0,14.3,242,37.8,11.5,11,49.02,50.0,1.0,0.0,0.1,0.8,37.9,38.2
0.278,0,4,36,14.73,14.67,14.70,14.62,14.62,14.7,16.4,16.4,-1.3,13.8,-7,174,53,31.50,88.2,2775,0,0,73.1,60.0,1.00,55,100.0,100,100,105,94,3,3,36,8,1.94,99.4,3.35,46,0,OFF,0,12.5,-2.3,3,0.0,0.0,65.62,0.01,0.00,0.00,0,34.8,0.0,14.3,235,38.0,12.0,10,49.03,50.0,1.0,0.0,0.1,1.1,37.8,38.3
