﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S I8A0S e50 OD Pure600 3.5 v5 - WBAWB73507PV82412.mhd
28.511,14.2,1.4,-10.8,0,203,0,0,0,0,0,0,72,4,66,234.95,234.95,11.1,11.3,11.5,678.9,2922,0,0,4.9,0.4,0,0,171,33.3,46.9,36.4,0
28.613,14.2,3,-10.8,0,203,0,0,0,0,0,0,70,4,66,234.95,234.95,11.2,11.5,11.6,653.5,2920,0,0,4.9,4.1,16.4,0,171,33.5,47.1,36.6,0
28.713,14.2,4,-10.8,0,203,0,0,0,0,0,0,69.5,4,66,234.95,234.95,11.1,11.5,11.7,735.5,2910,0,0,4.9,4.1,16.1,0,171,33.4,46.8,36.6,0
28.808,14.2,6.4,-10.8,0,203,0,0,0,0,0,0,68.4,4,66,39.03,49.82,11.3,11.5,11.7,749.8,2910,0,0,5,6.8,18.9,0,171,33.4,47.1,36.6,0
28.901,14.2,6.1,-10.8,0,203,0,0,0,0,0,0,73.7,4,66,22,24.05,11.3,11.5,11.6,761,2904,0,0,5.2,9.8,25.1,0,171,33.4,46.8,36.6,0
29.006,14.2,5.8,-10.8,0,203,0,0,0,0,0,0,71.6,4,66,18.89,18.92,11.4,11.5,11.6,778.3,2898,0,0,5.2,7.9,22.3,0,171,33.4,46.5,36.5,0
29.101,14.2,0,-10.8,0,203,0,0,0,0,0,0,73.4,4,66,16.68,17.15,11.3,11.5,11.6,781.5,2890,0,0,5.2,4.5,16.7,0,171,33.3,47.7,36.5,0
29.205,14.2,0,-10.8,0,203,0,0,0,0,0,0,72.2,4,66,16.88,16.89,11.3,11.5,11.6,762.2,2884,0,0,5.2,0,10.1,0,171,33.3,47,36.5,0
29.305,14.2,0,-10.8,0,203,0,0,0,0,0,0,72,4,66,17.22,17.05,11.3,11.5,11.6,770.9,2882,0,0,5.3,0,10.1,0,171,33.3,47,36.5,0
29.400,14.2,0,-10.8,0,203,0,0,0,0,0,0,72.3,4,66,17.22,17.05,11.5,11.5,11.6,775.3,2876,0,0,5.3,0,10.2,0,171,33.3,47,36.5,0
29.507,14.2,0,-10.8,0,203,0,0,0,0,0,0,73.7,4,66,17.18,17.55,11.2,11.3,11.4,800.8,2868,0,0,5.2,0,0,0,171,33.1,46.5,36.2,0
29.616,14.2,0,-10.8,0,203,0,0,0,0,0,0,74.3,4,66,24.75,21.54,11.1,11.3,11.3,777.8,2857,0,0,5.1,0,0,0,171,33,46.4,36.2,0
29.716,14.2,0,-10.8,0,203,0,0,0,0,0,0,74.6,4,66,37.96,38.07,11.2,11.3,11.3,764.1,2854,0,0,5.1,0,0,0,171,33,46.7,36.2,0
29.811,14.2,0,-10.8,0,203,0,0,0,0,0,0,75.2,4,66,226.88,97.26,11.2,11.3,11.3,748.6,2851,0,0,5,0,0,0,171,33,46.7,36.1,0
29.909,14.2,0,-10.7,0,203,0,0,0,0,0,0,75.3,4,66,234.95,234.95,11.2,11.3,11.2,734.7,2842,0,0,5,0,0,0,171,33,46.4,36.1,0
30.000,14.2,0,-10.7,0,203,0,0,0,0,0,0,76,4,66,234.95,234.95,11.2,11.3,11.2,723.7,2839,0,0,4.9,0,0,0,171,32.9,46.4,36.1,0
30.096,14.2,0,-10.7,0,203,0,0,0,0,0,0,76.2,4,66,234.95,234.95,11.2,11.3,11.2,714.9,2832,0,0,4.9,0,0,0,171,32.9,47.3,36,0
30.196,14.2,0,-10.7,0,203,0,0,0,0,0,0,76.7,4,66,234.95,234.95,11.1,11.3,11.2,701.9,2828,0,0,4.9,0,0,0,171,32.9,46.3,36,0
30.289,14.2,0,-10.7,0,203,0,0,0,0,0,0,76.9,4,66,234.95,234.95,11,11.3,11.2,692,2821,0,0,4.9,0,0,0,171,32.9,46.3,36,0
30.384,14.2,0,-10.7,0,203,0,0,0,0,0,0,77.5,4,66,234.95,234.95,11.1,11.3,11.1,685.1,2815,0,0,4.9,0,0,0,171,32.9,46.3,36,0
30.489,14.2,0,-10.7,0,203,0,0,0,0,0,0,77.6,4,66,234.95,234.95,11.1,11.3,11.1,678.9,2808,0,0,4.9,0,0,0,171,32.8,46.3,36,0
30.585,14.2,0,-10.7,0,203,0,0,0,0,0,0,77.5,4,66,234.95,234.95,11.1,11.3,11.1,673.5,2805,0,0,4.9,-0.4,0,0,171,32.8,46.2,36,0
30.684,14.2,0,-10.6,0,203,0,0,0,0,0,0,78,4,66,234.95,234.95,11.1,11.3,11.1,669.7,2798,0,0,4.9,0,0,0,171,32.8,46.5,35.9,0
30.783,14.2,0,-10.6,0,203,0,0,0,0,0,0,78,4,66,234.95,234.95,11.1,11.3,11,669.7,2789,0,0,4.9,0,0,0,171,32.8,47.2,35.9,0
30.883,14.2,0,-10.6,0,203,0,0,0,0,0,0,78,4,66,234.95,234.95,11.1,11.3,11,669.1,2786,0,0,4.9,-0.4,0,0,171,32.7,47.2,35.9,0
