﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1Low_M2High_Helix_N20_7350_V5.1_WBAWB
46.205,14.4,14.6,-2.3,1,0,0,0,0,0,0,0,72.5,2,15.29,15.03,38.7,39.1,0,0,29.55,31.4,740.8,2373,1.5,1.6,12,21.8,140.8,20.5,20.5,0
46.288,14.4,14.9,-2.3,1,0,0,0,0,0,0,0,72.2,2,15.65,14.35,39,40.5,0,0,30.77,32.1,757.4,2386,3.1,2.4,12.4,21,141.7,20.2,20.2,0
46.373,14.4,14.9,-2.3,1,0,0,0,0,0,0,0,73.4,2,15.09,14.13,40.8,40.5,0,0,31.58,32.6,766,2400,3.6,3.3,12.6,20.2,148.3,20,20,0
46.459,14.4,14.9,-2.3,1,0,0,0,0,0,0,0,73,2,14.77,14.35,40.3,40.4,0,0,31.1,32.9,767.1,2403,4.2,3.7,12.7,21,146.7,19.8,19.8,0
46.548,14.4,14.7,-2.3,1,0,0,0,0,0,0,0,72.3,2,14.93,14.93,40,39.3,0,0,30.85,32.7,757.4,2405,6.1,6,12.4,21,143.8,19.6,19.6,0
46.634,14.4,14.7,-2.5,1,0,0,0,0,0,0,0,72.9,2,14.9,15.26,39.8,39.3,0,0,31.13,32.4,751.3,2413,7.6,8.1,12.2,21,144.1,19.4,19.5,0
46.724,14.4,14.7,-2.5,1,0,0,0,0,0,0,0,73,2,14.41,14.87,39.5,39.3,0,0,30.97,32.3,750.5,2422,7.4,8.8,12.2,21.4,143.8,19.3,19.3,0
46.815,14.4,14.7,-2.5,1,0,0,0,0,0,0,0,72.9,2,14.13,14.46,39.4,39.3,0,0,31,32.4,745.4,2432,7.9,8.2,12.2,21.4,143.3,19.2,19.2,0
46.904,14.4,14.7,-2.5,1,0,0,0,0,0,0,0,72.5,2,14.43,14.34,39.3,39.3,0,0,30.97,32.5,736.7,2438,8.3,7.7,12.2,21.4,143.1,19.1,19.1,0
46.995,14.4,14.7,-2.6,1,0,0,0,0,0,0,0,72.7,2,14.76,14.81,39.1,39.3,0,0,30.97,32.6,726.3,2445,9.4,8,12,21.4,141.7,19,19,0
47.084,14.4,14.7,-2.6,1,0,0,0,0,0,0,0,71.6,2,14.76,15.22,39,39.4,0,0,30.94,32.7,725.2,2457,9.6,9.6,12,21.4,141.4,18.9,18.9,0
47.173,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,73,2,14.6,14.87,39.6,39.3,0,0,31.6,32.8,730.7,2467,10.2,10.8,12,21,144,18.8,18.8,0
47.265,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,73.2,2,14.6,13.9,39.2,39.3,0,0,31.28,32.9,730.5,2471,9.3,9.6,12,21.4,143.1,18.8,18.8,0
47.353,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,73,2,14.84,13.78,39.4,39.3,0,0,31.51,33,726.2,2478,9.1,8.8,12,21.4,143.5,18.7,18.7,0
47.444,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,71.3,2,15.06,14.14,39.1,39.2,0,0,31.13,33.1,707.2,2487,10,9.2,12,21.8,142.9,18.6,18.6,0
47.532,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,72.3,2,14.9,14.33,38.7,39.2,0,0,31.19,33.2,714.3,2492,10.8,9.6,12,21.8,140.8,18.5,18.5,0
47.624,14.4,14.7,-2.6,1,0,0,0,0,0,0,0,72.9,2,14.27,14.28,38.8,39.4,0,0,31.23,33.4,716,2501,9.4,9.2,12.2,21.4,139.6,18.4,18.4,0
47.714,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,72.7,2,13.92,14.31,38.9,39.3,0,0,32.27,33.5,713.3,2510,8.5,8.7,12,21,141.1,18.3,18.3,0
47.797,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,72.7,2,14.05,14.5,38.7,39.3,0,0,32,33.5,701.3,2514,7.8,7.8,12,21,140.9,18.3,18.3,0
47.880,14.4,14.7,-2.7,1,0,0,0,0,0,0,0,72.2,2,14.43,14.61,39.7,39.3,0,0,32.16,33.6,695.8,2517,9.2,7.6,12,21,144.5,18.2,18.2,0
48.004,14.4,14.8,-2.7,1,0,0,0,0,0,0,0,72.9,2,14.41,14.5,38.7,39.2,0,0,31.8,33.6,707.8,2526,8.8,6.5,12,21.4,140.2,18.1,18.1,0
48.092,14.4,14.8,-2.7,1,0,0,0,0,0,0,0,73.2,2,14.38,14.47,39.1,39.3,0,0,32.06,33.8,709.4,2534,8.7,6.3,11.9,21,141.5,18.1,18.1,0
48.179,14.4,14.8,-2.7,1,0,0,0,0,0,0,0,72,2,14.43,14.38,39,39.2,0,0,32.43,33.8,703.9,2540,8.3,5.7,12,21,142.1,18,18,0
