﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1L_M2H_Helix_N20_7350_V5.1.2NewKR_WBA
464.890,14.5,11.1,-10.3,1,0,0,0,0,0,0,0,68.3,2,15.43,15.19,16.1,17.7,-10.1,-10.1,15.37,16.7,683.8,2968,0,0,7.7,31.9,58.6,43.8,44,0
464.980,14.5,11.7,-9.8,1,0,0,0,0,0,0,0,70.9,2,15.33,15.09,18.5,19.8,-10.1,-10.1,17.53,18.6,689.9,2968,-20.6,-13.3,8.7,33.8,69.2,43.4,43.6,0
465.071,14.5,12.6,-9.4,1,0,0,0,0,0,0,0,73.4,2,15.22,15.06,20.7,22,-10.1,-10.1,19.58,20.6,692,2956,-15.8,-7.9,9.1,34.5,77.9,36.3,36.4,0
465.160,14.5,14.2,-9,1,0,0,0,0,0,0,0,71.1,2,16,15.69,23.1,24.6,-8.6,-8.6,21.88,23,691.3,2961,-0.8,4.8,9.8,35.2,87.9,35.7,35.8,0
465.250,14.5,14.8,-8.5,1,0,0,0,0,0,0,0,72,2,16.76,15.76,25.5,27.3,-7.8,-7.8,24.45,25.7,705.8,2968,8,7.2,10.3,34.5,99,34.4,34.5,0
465.342,14.5,14.8,-7.8,1,0,0,0,0,0,0,0,75.9,2,15.57,14.71,27.4,29.4,-6.2,-6.2,26.07,28.1,733,2971,2.2,2.9,10.6,33.8,107.5,32.8,32.9,0
465.430,14.5,14.8,-6.9,1,0,0,0,0,0,0,0,73.7,2,14.01,13.9,28.6,31,-5.4,-5.4,27.82,30.1,727.4,2976,-2.9,0.6,10.9,33.4,112.1,31,31.2,0
465.520,14.5,14.8,-6,1,0,0,0,0,0,0,0,73.6,2,13.95,13.78,29.6,31.6,-5.4,-6.2,28.55,31.5,705.1,2977,-0.7,2,11.1,33.4,112.5,29.4,29.5,0
465.611,14.5,14.8,-5.4,1,0,0,0,0,0,0,0,74.1,2,13.94,13.77,31.2,32.5,-5.4,-6.2,29.83,32.4,686.2,2986,0.5,0.6,11.2,31.9,113.8,27.9,28,0
465.700,14.5,14.8,-5,1,0,0,0,0,0,0,0,72.5,2,14.41,14.28,31.5,33.2,-5.4,-5.4,30.95,33.2,672,2986,0.9,0.9,11.2,29.2,114.7,26.5,26.7,0
465.790,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,72.7,2,14.57,14.73,32.1,33.6,-5.4,-5.4,30.85,33.9,654.5,2989,0.6,0.9,11.7,29.2,116.9,25.4,25.5,0
465.880,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,70.9,2,15.06,15.29,34,34.2,-5.4,-5.4,32.21,34.5,659.4,3000,2.3,3.8,12.2,27.4,124.6,24.3,24.4,0
465.971,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,72.9,2,15.33,14.71,34.6,34.8,-4.7,-4.7,33.57,35.2,680,3008,3.8,4.4,12.3,24.8,128.1,23.3,23.4,0
466.059,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,74.3,2,14.7,14.23,34.8,35,-4.7,-4.7,34.27,35.7,690.5,3012,3.8,4.9,12.3,24.4,128.2,22.4,22.5,0
466.150,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,73,2,14.4,14.11,35.1,35.1,-4.7,-4.7,34.27,36,689,3019,4.3,5.7,12.2,24.4,129.5,21.5,21.6,0
466.242,14.5,14.8,-4.5,1,0,0,0,0,0,0,0,72.2,2,14.5,14.53,35.3,35.3,-4.7,-4.7,34.62,36.3,674.6,3022,5.8,6.7,12.2,24.4,130.8,20.8,20.9,0
466.325,14.5,14.8,-4.5,1,0,0,0,0,0,0,0,72.5,2,14.96,14.81,35.7,35.7,-4.7,-4.7,34.74,36.6,654.6,3032,6.3,7.6,12.2,24.4,131.8,20.2,20.2,0
466.419,14.5,14.8,-4.4,1,0,0,0,0,0,0,0,72.7,2,15.03,14.54,35.1,35.8,-4.7,-4.7,34.34,36.9,652.2,3037,7.1,9,12.2,24,128.9,19.6,19.7,0
466.510,14.5,14.8,-4.3,1,0,0,0,0,0,0,0,71.4,2,14.46,14.14,35.6,35.5,-4.7,-4.7,34.27,36.9,660,3045,6.5,8.8,12,24.8,127.1,19.1,19.2,0
466.597,14.5,14.8,-4.3,1,0,0,0,0,0,0,0,72.7,2,14.14,14.53,36.2,35.4,-4.7,-4.7,34.89,36.9,664.4,3050,8,8.7,12,24.4,133,18.7,18.7,0
466.721,14.5,14.8,-4.4,1,0,0,0,0,0,0,0,72.5,2,14.34,15.11,36,35.4,-4.7,-4.7,35.4,37,642.7,3059,7.9,10.2,12,24,131.4,18.2,18.3,0
466.810,14.5,14.8,-4.5,1,0,0,0,0,0,0,0,71.3,2,14.48,14.73,35.4,35.5,-4.7,-4.7,35.59,37,646.9,3063,8.6,11.3,11.9,24,129.2,17.9,18,0
