﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S SpencerS_93oct-E85_FF_DA19T_N20_RFLX-PI_6AT_Rev1.5+.mhd
1.103,14.3,8.6,-9.3,0,0,0,0,0,0,0,80,88,15.62,15.43,19.3,20.4,99.6,0,0,780.7,85.7,0,0,2681,5.6,5.3,8.4,31.9,66.8,100,0
1.193,14.3,8.6,-9,0,0,0,0,0,0,0,80,88,15.65,15.76,20.5,21.3,99.6,0,0,772.1,84.8,0,0,2692,6,8,8.8,33,71.8,100,0
1.283,14.3,7.4,-8.7,0,0,0,0,0,0,0,80,88,15.55,15.93,21.4,21.7,99.6,0,0,758,84.8,0,0,2691,7.6,10.9,8.6,33.4,75.4,100,0
1.368,14.3,7.4,-8.6,0,0,0,0,0,0,0,80,88,15.5,15.69,21.9,21.8,99.6,0,0,748.6,84.8,0,0,2695,8.9,13,8,34.5,76.9,100,0
1.454,14.3,7.4,-8.5,0,0,0,0,0,0,0,80,88,15.03,15.19,21.3,21.8,99.6,0,0,738.5,84.8,0,0,2692,7.1,12.5,7.7,33.4,74.7,100,0
1.543,14.3,7.4,-8.4,0,0,0,0,0,0,0,80,88,14.23,14.27,20.7,21.9,99.6,0,0,743.7,84.8,0,0,2698,4.7,9.5,7.4,33.4,72.4,100,0
1.628,14.3,7.4,-8.2,0,0,0,0,0,0,0,80,88,13.75,13.78,20.9,21.9,99.6,0,0,720,84.8,0,0,2703,0.5,6.1,7.7,33.4,73.3,100,0
1.712,14.3,7.4,-8.1,0,0,0,0,0,0,0,80,88,13.59,13.52,21.2,21.9,99.6,0,0,720,84.8,0,0,2705,-0.1,5.7,7.8,33.4,74.3,100,0
1.802,14.3,7.4,-8,0,0,0,0,0,0,0,80,88,13.92,13.7,21.3,21.8,99.6,0,0,709.9,84.8,0,0,2703,-0.1,4.1,7.9,33.4,74.6,100,0
1.888,14.3,7.4,-8,0,0,0,0,0,0,0,80,88,14.35,14.14,21.5,21.8,99.6,0,0,710.6,84.8,0,0,2704,2.7,5.5,8,33.8,75.4,100,0
1.967,14.3,7.4,-7.9,0,0,0,0,0,0,0,80,88,14.66,14.56,21.7,21.9,99.6,0,0,703.7,85.3,0,0,2706,3.9,6.3,8.1,33.8,76.3,100,0
2.047,14.3,7.7,-7.8,0,0,0,0,0,0,0,80,88,14.74,14.96,22.4,22.6,99.6,0,0,707.2,84.8,0,0,2714,3,7.5,8.3,34.5,78.9,100,0
2.132,14.3,8.1,-7.8,0,0,0,0,0,0,0,80,88,15.03,15.29,22.4,23.5,99.6,0,0,700.7,84.4,0,0,2713,4.4,8.9,8.5,34.5,78.9,100,0
2.218,14.3,8.4,-7.7,0,0,0,0,0,0,0,80,88,14.87,15.14,23.3,24.4,99.6,0,0,696.8,84.4,0,0,2716,3.5,8.6,9.1,34.5,82.5,100,0
2.306,14.3,8.4,-7.5,0,0,0,0,0,0,0,80,88,14.9,14.79,23.9,24.3,99.6,0,0,703.8,85.3,0,0,2717,5.3,8.9,9.2,34.5,84.8,100,0
2.402,14.3,8.6,-7.3,0,0,0,0,0,0,0,80,88,14.93,14.81,24.9,25.1,99.6,0,0,698.9,84.4,0,0,2723,7.4,11.4,9.1,34.5,88.1,100,0
2.491,14.3,8.6,-7.2,0,0,0,0,0,0,0,80,88,14.73,14.9,25.4,25.1,99.6,0,0,693.6,85.3,0,0,2728,7.1,13.2,8.8,34.5,90.5,100,0
2.578,14.3,8.6,-7.1,0,0,0,0,0,0,0,80,88,14.37,14.28,25.5,25.1,99.6,0,0,709.9,84.4,0,0,2730,7.1,12.2,8.5,34.5,90.9,100,0
2.667,14.3,8.6,-7.1,0,0,0,0,0,0,0,80,88,13.92,13.77,25.3,25.1,99.6,0,0,695.3,84.8,0,0,2733,3.7,8.5,8.5,34.5,90.4,100,0
2.750,14.3,8.6,-7.2,0,0,0,0,0,0,0,80,88,13.75,13.51,25,25.2,99.6,0,0,683.9,84.4,0,0,2731,1.5,7,8.5,34.5,88.8,100,0
2.842,14.3,9,-7.2,0,0,0,0,0,0,0,80,88,14.05,13.57,25.1,26.1,99.6,0,0,670.2,85.3,0,0,2736,2.3,6.6,8.8,34.5,89.1,100,0
2.929,14.3,9,-7.2,0,0,0,0,0,0,0,80,88,14.64,14.13,25.3,26.1,99.6,0,0,657.2,84.8,0,0,2741,3.2,7.7,8.9,34.5,90,100,0
3.011,14.3,9.8,-7,0,0,0,0,0,0,0,80,88,14.96,14.37,25.9,27.6,99.6,0,0,655.3,84.8,0,0,2743,3.9,7.8,9.6,34.5,92.4,100,0
3.098,14.3,11.4,-6.6,0,0,0,0,0,0,0,80,88,15.09,14.51,27.9,31.6,99.6,0,0,694.3,84.4,0,0,2749,3.8,8.7,11.9,34.5,100.6,100,0
