﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e50 v1 - WBAWB73507PV82412.mhd
1013.619,14.4,14.4,-7.9,0,0,0,0,0,0,0,73.9,3,99,14.64,13.92,22.1,23.3,18.4,750.5,2303,-2.6,-1.3,7.6,33.4,77.1,0,39.7,55.8,38.3,0
1013.706,14.4,14.7,-7.7,0,0,0,0,0,0,0,72.5,3,99,14.76,14.34,23.3,24.4,19.2,748.6,2315,-0.6,-0.4,7.9,33.4,81.4,0,38,53.7,36.7,0
1013.797,14.4,14.7,-7.4,0,0,0,0,0,0,0,71.8,3,99,14.9,14.89,24.2,25.1,20.1,741,2330,0.2,1.8,8.1,33.4,84.6,0,36.6,52.3,35.3,0
1013.880,14.4,14.7,-7.2,0,0,0,0,0,0,0,72.3,3,99,15.11,15.44,24.8,25.8,20.8,739.3,2345,0.9,4.5,8.3,33.4,87.3,0,36,51.7,34.7,0
1013.966,14.4,14.4,-7,0,0,0,0,0,0,0,73.2,3,99,15.16,15.75,25.5,26.2,21.4,732.6,2363,1.6,3.7,8.4,33.4,89.9,0,35.9,51.9,34.6,0
1014.056,14.4,14.4,-6.8,0,0,0,0,0,0,0,73,3,99,14.93,15.62,25.9,26.7,21.9,733.1,2372,2.2,3.4,8.4,33.4,92.1,0,35.6,52,34.3,0
1014.143,14.4,14.1,-6.6,0,0,0,0,0,0,0,73.9,3,99,14.38,15.03,26.1,26.9,22.4,746.9,2389,0.3,1.1,8.4,33.4,92.4,0,35.3,51.6,34,0
1014.237,14.4,14.1,-6.4,0,0,0,0,0,0,0,74.1,3,99,14.08,14.43,26.1,27,22.7,744.7,2406,0.3,-2.4,8.4,33.8,93,0,34.9,51.2,33.7,0
1014.327,14.4,12.5,-6.2,0,0,0,0,0,0,0,73.7,3,99,13.88,14.27,26.6,26.4,22.9,736,2421,-1.3,-1.9,8.5,33.8,94.6,0,34.6,50.2,33.3,0
1014.416,14.4,11.2,-6.2,0,0,0,0,0,0,0,71.6,3,99,14.08,14.2,26.8,24.7,22.1,718.1,2432,-2.3,-2.4,7.9,33.8,95.6,0,35.9,50.5,34.6,0
