﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E50AT_ALP
48.755,14.3,13.8,-6.8,0,0,0,0,0,0,0,71.1,3,91,15.24,15.56,32.7,31.9,52.6,664.2,4475,7.6,8.7,13.7,31.9,120.7,0,169,7.6,23.3,7.7,0
48.854,14.3,13.5,-6.9,0,0,0,0,0,0,0,69.9,3,91,15.72,15.14,31.1,30.9,50.5,658.1,4488,11.8,10.2,13.4,31.9,113.7,0,169,7.5,23.2,7.7,0
48.953,14.3,14.1,-6.9,0,0,0,0,0,0,0,72.7,3,91,14.73,14.61,30.4,31.4,50,712.8,4495,9.4,7.4,13.4,31.9,110.4,0,169,7.5,23.1,7.7,0
49.060,14.3,18.2,-6.3,0,0,0,0,0,0,0,70.9,3,91,14.73,15.14,30.8,33.8,52.2,752.9,4509,8.3,9.7,13.8,31.5,114.9,0,169,7.7,22.6,7.9,0
49.164,14.3,18.8,-5,0,0,0,0,0,0,0,74.1,3,91,14.7,14.25,35.6,37.9,57.3,754.4,4522,8.4,5.5,15.2,31.5,132.4,0,169,8.1,23.1,8.3,0
49.265,14.3,18.5,-4.1,0,0,0,0,0,0,0,72.3,3,91,13.97,13.92,38.6,40.2,62.3,753.8,4537,3.4,1.3,15.9,30.4,143.7,0,169,8.3,23.3,8.5,0
49.366,14.3,18.2,-3.4,0,0,0,0,0,0,0,72.5,3,91,14.02,14.31,40.1,41.5,65.6,781.5,4551,0.6,0.6,17.2,29.2,148.2,0,169,8.3,23.4,8.5,0
49.465,14.3,17.6,-2.9,0,0,0,0,0,0,0,71.3,3,91,14.57,14.64,41.8,42.3,67.9,767.7,4574,1.2,0.7,18,27.8,149.8,0,169,8.3,23.4,8.5,0
49.564,14.3,17,-3,0,0,0,0,0,0,0,75.3,3,91,15.04,14.99,41.6,41.1,68.1,764.9,4588,3.1,2.4,17.7,27.8,153.8,0,169,8.3,24.2,8.5,0
49.667,14.3,15.8,-3.5,0,0,0,0,0,0,0,71.1,3,91,15,14.89,39,37.6,64.6,747.6,4600,3.6,2.6,16.2,29.2,146.2,0,169,8,23,8.2,0
49.770,14.3,13.5,-4.4,0,0,0,0,0,0,0,74.1,3,91,14.63,14.81,37.8,34.2,59.1,734.3,4610,2.1,2.5,14.8,30.8,136.3,0,169,7.7,23.6,7.9,0
49.874,14.3,10.7,-7.1,0,0,0,0,0,0,0,71.1,3,91,14.73,14.66,31.4,28.2,51.9,723.3,4609,2.7,2.2,13.4,31.5,118.8,0,169,7.3,23.1,7.4,0
49.974,14.3,10.5,-8,0,0,0,0,0,0,0,71.1,3,91,14.73,15.23,26.9,25.2,45.1,717.1,4616,1.3,2.8,12.5,31.9,97,0,169,9.9,24.8,10.1,0
50.076,14.3,9.2,-8.6,0,0,0,0,0,0,0,63.1,3,91,16,16.22,24.7,23,40.6,740.7,4622,7.4,10.4,11.6,31.9,88.5,0,169,13,28.1,13.3,0
50.173,14.3,8.3,-9.3,0,0,0,0,0,0,0,73.4,3,91,15.75,14.84,21.5,20.2,36,767.1,4618,11.3,6.1,10.9,31.9,75.5,0,169,15.9,31.4,16.3,0
50.275,14.3,8.3,-9.6,0,0,0,0,0,0,0,74.5,3,91,14.79,14.74,19.8,19.1,32.8,820.9,4619,6.2,5.4,10.6,31.9,69.1,0,169,18.8,33.7,19.2,0
50.367,14.3,8.3,-9.7,0,0,0,0,0,0,0,66.5,3,91,14.47,14.99,19.2,18.8,31.6,787.8,4622,4,7,10.5,31.9,66.9,0,169,19.8,35.3,20.3,0
50.466,14.3,7.9,-9.8,0,0,0,0,0,0,0,70.4,3,91,14.57,14.81,18.8,18.5,30.8,796.6,4624,3.8,5.9,10.3,31.5,65.4,0,169,21.1,36.2,21.6,0
50.562,14.3,5.3,-10,0,0,0,0,0,0,0,70.7,3,91,14.73,14.44,17.6,16.1,28.7,787.8,4617,5.2,1.8,9.5,24.8,59.8,0,169,32.3,48.3,33.1,0
50.658,14.3,3.6,-10.5,0,0,0,0,0,0,0,72.9,3,91,14.63,14.18,14.8,13.8,24.9,798.1,4601,3.5,-1.9,8.5,25.5,50.2,0,169,42.1,56.8,43,0
50.783,14.3,3.6,-10.8,0,0,0,0,0,0,0,74.8,3,91,13.98,13.98,12.9,12.2,21.5,791.2,4596,-5.2,-5.5,7.6,17.6,38,0,169,42.5,57.7,43.5,0
50.882,14.3,3.6,-11,0,0,0,0,0,0,0,70.2,3,91,13.7,13.92,11.7,11.3,19.4,791.2,4588,-9.6,-7,7.5,13.1,27.6,0,169,42.8,57.9,43.7,0
50.983,14.3,1.8,-11.1,0,0,0,0,0,0,0,72.9,3,91,13.71,14.02,11.3,11.4,18.7,793.2,4572,-9.2,-5.2,7.5,8.2,22,0,169,42.8,57.9,43.7,0
