﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S IJE0S e50 OD Pure600 3.5 v9 - WBAWB73507PV82412.mhd
141.828,14.4,21.8,-4.4,0,0,0,0,0,0,0,72.7,3,81,15.06,15.36,35.2,36.6,38.5,669.5,3091,3.8,3.6,12,36.8,129.7,0,163,22.9,39.3,22.9,0
141.918,14.4,22.1,-3.9,0,0,0,0,0,0,0,72.9,3,81,15,15.03,36.1,37.8,40,662.7,3100,3.9,5.5,12.5,36,133.1,0,163,21.5,38,21.5,0
142.009,14.4,23.2,-3.5,0,0,0,0,0,0,0,72.5,3,81,14.79,14.43,37.7,39.6,41.6,652.8,3108,6,4.7,13.1,34.5,139.3,0,163,20.1,36.5,20.1,0
142.099,14.4,23.2,-3.1,0,0,0,0,0,0,0,73.4,3,81,14.48,14.48,39.5,41.2,43.5,631.1,3123,6.9,5.6,13.6,32.2,146.1,0,163,18.6,34.8,18.6,0
142.191,14.4,23.2,-2.7,0,0,0,0,0,0,0,75.2,3,81,14.73,15.33,40.5,42.5,45.2,612.8,3130,7.3,7.9,14,30.8,150.3,0,163,17.4,33.5,17.4,0
142.283,14.4,23.5,-2.3,0,0,0,0,0,0,0,71.1,3,81,15.47,15.72,42.7,43.7,46.8,586.1,3151,10.6,10.7,14.3,30,158,0,163,16.3,32.4,16.3,0
142.374,14.4,23.5,-2,0,0,0,0,0,0,0,74.8,3,81,15.4,14.96,44.2,44.5,48.2,568.7,3165,13.3,14.1,14.5,28.5,164.5,0,163,15.4,31.5,15.4,0
142.474,14.4,23.5,-2,0,0,0,0,0,0,0,72.7,3,81,14.76,14.18,45.6,45.1,49.4,572.9,3178,13.2,13.1,14.4,27.8,167.8,0,163,14.6,30.6,14.6,0
142.575,14.4,23.5,-2.2,0,0,0,0,0,0,0,67.7,3,81,14.6,14.53,46,45.2,50.1,554.5,3200,13.4,12.7,14.2,27.4,171.1,0,163,13.9,29.7,13.9,0
142.676,14.4,23.5,-2.3,0,0,0,0,0,0,0,75,3,81,14.43,14.87,46.3,45.7,50.8,548.9,3215,11.7,13,14,27.4,174.4,0,163,13.3,29,13.3,0
142.774,14.4,23.2,-2.5,0,0,0,0,0,0,0,71.6,3,81,14.34,15.03,45.9,45.6,51.3,555.6,3231,11.1,13.2,13.7,27.4,171.1,0,163,12.9,28.8,12.9,0
142.874,14.4,23.2,-2.5,0,0,0,0,0,0,0,70.5,3,81,14.41,14.5,45.2,45.4,51.4,543.9,3250,10.7,12.5,13.5,27.4,168.7,0,163,12.4,28.4,12.4,0
142.976,14.4,23.2,-2.6,0,0,0,0,0,0,0,74.5,3,81,14.4,14.15,45.3,45.1,51.3,564.2,3264,10,9.3,13.3,27.4,170,0,163,12.1,28,12.1,0
143.075,14.4,23.2,-2.6,0,0,0,0,0,0,0,72.5,3,81,14.54,14.73,45.3,45,51.4,578.8,3279,8.7,11.1,13.4,27.4,170,0,163,11.8,27.6,11.8,0
143.177,14.4,23.2,-2.7,0,0,0,0,0,0,0,69.3,3,81,15.11,15.06,44.8,44.7,51.5,569.4,3295,10.3,13.5,13.3,27.8,167.2,0,163,11.5,27.7,11.5,0
143.275,14.4,23.2,-2.8,0,0,0,0,0,0,0,73.2,3,81,14.9,14.46,44.5,44.5,51.5,584.5,3315,10.7,13.6,13.2,27.8,165.1,0,163,11.3,27.3,11.3,0
143.376,14.4,23.2,-2.8,0,0,0,0,0,0,0,75.2,3,81,14.24,14.18,44.4,44.4,51.5,609.3,3328,9.2,12.6,13.2,27.8,166.1,0,163,11.1,27.1,11.1,0
143.477,14.4,23.2,-2.8,0,0,0,0,0,0,0,71.3,3,81,14.17,15.06,44.2,44.2,51.5,605.6,3342,7.2,14.5,13.2,28.9,164.8,0,163,11,27.1,11,0
143.575,14.4,23.2,-2.9,0,0,0,0,0,0,0,73,3,81,14.71,15.33,44,43.9,51.5,609.3,3360,9.3,15.8,13.2,28.9,161.8,0,163,10.8,26.6,10.8,0
143.676,14.4,23.5,-2.9,0,0,0,0,0,0,0,74.6,3,81,14.58,14.53,43.3,44.8,51.8,632.4,3377,8.8,14.7,13.2,28.9,161.5,0,163,10.7,26.5,10.7,0
144.779,14.4,23.9,-3,0,0,0,0,0,0,0,71.6,3,79,15.11,14.61,44.1,43.9,54.2,732.3,3542,10.3,16.3,13.7,28.9,164.7,0,163,9.8,25.4,9.8,0
144.876,14.4,24.2,-2.9,0,0,0,0,0,0,0,74.8,3,79,14.53,13.97,44.7,44.8,55.1,745.6,3560,10.5,13.1,14,28.5,164.2,0,163,9.8,25.5,9.8,0
144.975,14.4,24.2,-2.9,0,0,0,0,0,0,0,72.5,3,79,14.21,14.81,44.8,44.8,55.6,746.4,3574,8.1,15.7,13.9,28.5,167.2,0,163,9.7,25.5,9.7,0
