﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX req. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 X3.0.0.4-CS1.bin
69.949,14.8,0,0.3,0,6,100,147.58,219.75,12,11.9,7.8,1081.9,1016.1,1979,0,6.3,-14.5,-51,0.6,-16,40.8,11.203,1,0,0.2,0,0,0,0,0,0,0,-0.25,12.2,8.06,8.12,1000,8.27257,0,0,0,0,0,0,0,30.03,0,0,-0.11,18.9,37.9,0,0,0,97.8119,0
70.158,14.8,0,0.3,0,6,100,157.6,224.67,12,11.9,7.6,1083.6,1016.1,1943,0,6.2,-15,-51,0.6,-16.8,40.8,11.203,1,0,0.2,0,0,0,0,0,0,0,-0.27,12.1,7.98,8.01,1000,8.15104,0,0,0,0,0,0,0,30.03,0,0,-0.11,18.9,37.9,0,0,0,97.8119,0
70.265,14.8,0,0.3,0,5,100,176.46,228.07,20.2,23,12.7,1034.9,1016.1,1924,0,10.1,-7.1,-36,13.1,-24.8,40.5,9.90601,1,0,0.2,0,0,0,0,0,0,-0.02,0.08,34.4,24.6,17.39,1000,14.00174,0,0,0,0,8,8,8,15.35,0,0,-0.1,16.4,18.3,0,0,0,97.78138,0
70.463,14.8,0,0.2,0,5,100,115.16,229.81,35.2,37.5,23,957.1,1016.1,2006,0,17.1,22,56,26.7,-37.6,39,7.60193,1,0,0.2,0,0,0,0,0,0,0.06,0.04,35.5,26.97,25.5,1000,25.99826,0,0,0,0,8,8,8,15.19,0,0,-0.08,14.6,16,0,0,0,97.72797,0
70.669,14.8,0,0.3,0,5,100,15.35,32.11,34.5,37.5,25.4,1020.5,1016.1,2240,0,17.9,24,86,31.8,-48,36,11.09619,1,0,0.2,0,0,0,0,0,0,0.05,-0.08,16.8,11.92,19.15,1000,19.69618,0,0,0,0,8,8,8,29.87,-0.15,0,-0.14,18.9,37.9,0,0,-0.01,97.80885,0
70.874,14.8,0,0.4,0,5,100,14.98,20.59,14.2,14.8,11.3,1030.7,1016.1,2369,0,8.7,-1.5,-34,2.2,-33.1,40.7,0,1,0,0.2,0,0,0,0,0,0,0,-0.02,12.1,9.84,11.12,1000,10.27778,0,0,0,0,0,0,0,29.85,0,0,-0.13,18.9,37.9,0,0,0,11.26862,0
71.079,14.8,0,0.4,0,5,100,15.4,18.16,12,12,8.9,1017.2,1016.1,2293,0,7,-12.5,-48,0.6,-19.2,12.6,0,1,0,0.2,0,0,0,0,0,0,-0.01,0,12,9.49,9.66,1000,9.51389,0,0,0,0,0,0,0,29.89,0,0,-0.12,18.9,37.9,0,0,0,11.26862,0
71.295,14.8,0,0.3,0,5,100,16.72,16.8,27,28.4,21.1,981.2,1016.1,2371,0,13.2,28.9,-24,7.8,-22.4,26.7,2.23084,1,0,0.3,0,0,0,0,0,0,0.07,0.06,43.1,39.43,34.62,1000,38.23785,0,0,0,0,8,8,8,14.96,0.02,0,0.02,6.2,6.3,0,2.5,0,83.62122,0
71.388,14.8,0,0,0,4,100,14.37,15.77,35.2,44.3,32.8,1032.5,1016,2874,0,45.4,1.4,114,24.4,-27.2,35,11.81946,1,0,0.3,0,0,0,0,0,0,0.06,-0.09,21.2,17.8,29.45,1000,35.47743,0,0,0,0,8,8,8,27.36,-0.12,0,-0.04,17.4,20.1,0,1.6,0,97.80885,0
71.595,14.8,0,0.3,0,4,100,14.14,15.49,15,15.1,14.6,1066,1016,2950,0,11.8,25.8,1,6.1,-32.8,40.4,11.01685,1,0,0.2,0,0,0,0,0,0,-0.01,-0.01,13.8,12.52,16.31,1000,15.14757,0,0,0,0,0,0,0,29.52,0,0,-0.11,18.6,23.3,0,0.2,-0.01,97.80732,0
71.799,14.8,0,0.3,0,4,100,13.98,15.23,12,12.2,11.6,1014.3,1016,2882,0,8.8,-10,-48,0.6,-21.9,12.6,0,1,0,0.2,0,0,0,0,0,0,0,0,12.3,11.98,12.33,1000,12.10069,0,0,0,0,0,0,0,29.55,0,0,-0.11,18.4,22.8,0,0,0,11.26862,0
