TIME [s],Battery Voltage [V],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,13.91,68.3,1058,202.1,-103.13,8.3,0.75,92.8,118.88,0.24,13.0,0.00,2.15,8,-9.38,17.84
0.13,13.81,100.5,1037,202.1,-102.75,7.5,0.75,92.8,120.38,0.23,18.8,0.00,2.15,8,-9.54,17.05
0.25,13.71,106.1,1008,202.1,-103.13,7.9,0.75,92.8,118.50,0.22,19.3,0.00,2.15,8,-9.54,17.05
0.37,13.71,109.7,988,202.1,-103.13,7.9,0.74,92.8,120.38,0.21,19.5,0.00,2.26,8,-9.54,17.05
0.49,13.71,100.7,966,202.1,-102.75,9.4,0.75,92.8,120.00,0.20,17.5,0.00,2.26,8,-9.57,16.27
0.60,13.81,108.7,933,202.1,-103.13,12.8,0.75,92.8,119.63,0.20,18.3,0.00,2.26,8,-9.57,16.27
0.73,13.81,101.6,930,202.1,-102.75,11.3,0.75,92.8,120.38,0.19,17.0,0.00,2.26,4,-9.54,15.81
0.85,13.81,124.9,912,202.1,-102.75,7.1,0.77,92.8,120.00,0.19,20.5,0.00,2.26,4,-9.54,15.81
0.97,13.51,126.5,857,202.1,-103.13,10.5,0.77,92.8,119.63,0.18,19.5,0.00,2.26,4,-9.46,15.38
1.09,13.30,136.7,854,202.1,-103.13,10.9,0.80,92.8,119.63,0.18,21.0,0.00,2.26,4,-9.46,15.38
1.20,13.41,122.5,851,202.1,-103.13,11.6,0.80,92.8,119.25,0.18,18.8,0.00,2.26,4,-9.38,15.04
1.33,13.61,139.3,848,202.1,-103.13,12.0,0.80,92.8,120.00,0.17,21.3,0.00,2.26,4,-9.38,15.04
1.45,13.81,130.9,860,202.1,-103.13,13.9,2.07,92.8,120.00,0.17,20.3,3.96,3.90,4,-9.27,14.93
1.57,13.71,309.4,961,202.1,-100.13,12.8,2.62,92.8,120.00,0.16,53.5,7.79,6.05,4,-9.27,14.93
1.69,13.81,275.2,1146,202.1,-98.63,16.9,2.49,92.8,117.38,0.16,56.8,7.26,6.15,2,-8.29,15.03
1.81,13.81,203.6,1467,202.1,-96.38,22.9,2.21,92.8,114.75,0.16,53.8,5.68,5.74,2,-8.29,15.03
1.94,13.81,178.4,1589,202.1,-92.25,26.3,1.98,92.8,112.50,0.18,51.0,4.49,5.23,2,-6.72,13.19
2.05,13.81,158.8,1592,202.1,-90.00,27.4,1.85,92.8,112.50,0.17,45.5,4.75,5.02,2,-6.72,13.19
2.18,13.81,175.6,1527,202.1,-88.50,24.0,1.77,94.1,110.25,0.17,48.3,5.02,5.23,2,-7.43,12.46
2.29,13.81,198.5,1407,202.1,-88.50,22.9,1.78,94.1,112.13,0.16,50.3,5.02,5.23,2,-7.43,12.46
2.41,13.81,232.5,1249,202.1,-88.88,21.4,1.95,94.1,110.25,0.16,52.3,5.28,5.23,2,-7.43,12.46
2.52,13.81,261.9,1077,202.1,-89.25,17.3,2.28,94.1,110.25,0.17,50.8,6.08,5.54,2,-7.54,12.11
2.65,13.81,299.3,961,202.1,-93.75,12.8,2.64,94.1,110.25,0.17,51.8,6.60,5.84,2,-7.54,12.11
2.77,13.91,310.6,1078,202.1,-95.25,14.3,2.79,94.1,109.88,0.17,60.3,8.32,6.67,3,-6.60,12.00
2.89,13.91,292.6,1320,202.1,-93.75,20.6,2.75,94.1,108.75,0.21,69.5,9.11,6.97,3,-6.60,12.00
3.01,13.81,299.2,1305,202.1,-92.25,20.3,2.75,94.1,109.88,0.24,70.3,8.58,6.97,3,-5.41,12.51
3.12,13.91,273.9,1339,202.1,-91.88,19.9,2.74,94.1,107.25,0.28,66.0,9.64,7.08,3,-5.41,12.51
3.26,13.81,266.5,1559,202.1,-91.88,23.3,2.63,94.1,108.38,0.30,74.8,12.15,8.10,3,-5.17,13.21
3.37,13.91,280.2,1676,202.1,-92.25,24.0,2.56,94.1,105.38,0.34,84.5,12.15,8.51,3,-5.17,13.21
3.49,13.81,300.6,1687,202.1,-89.63,24.4,2.58,94.1,105.38,0.33,91.3,12.15,8.41,3,-5.16,13.24
3.61,13.81,323.9,1840,202.1,-87.38,25.9,2.64,94.1,107.63,0.33,107.3,15.32,10.15,3,-5.16,13.24
3.73,13.91,333.0,2007,202.1,-87.38,22.9,2.82,94.1,105.75,0.35,120.3,16.11,10.97,7,-5.06,13.49
3.84,13.91,322.5,2072,202.1,-87.00,23.3,2.81,94.1,103.13,0.36,120.3,15.19,10.87,7,-5.06,13.49
3.97,13.91,299.0,2156,202.1,-87.00,26.3,2.70,94.1,104.63,0.38,116.0,14.93,10.36,7,-4.57,14.01
4.10,13.81,279.6,2296,202.1,-87.38,30.8,2.46,94.1,103.50,0.43,115.5,14.93,10.25,7,-4.57,14.01
4.21,13.81,245.4,2395,202.1,-88.50,32.3,2.27,94.1,104.25,0.44,105.8,14.93,10.25,7,-4.57,14.01
4.33,13.81,264.2,2461,202.1,-88.50,33.0,2.21,94.1,104.25,0.48,117.0,15.19,10.46,7,-5.10,13.59
4.44,13.81,273.1,2579,202.1,-88.13,33.4,2.20,94.1,103.50,0.52,126.8,17.30,11.69,7,-5.10,13.59
4.58,13.81,356.6,2723,202.1,-88.88,24.8,2.79,92.8,101.25,0.57,174.8,20.08,14.25,7,-5.60,12.99
