Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
10/17//5,JB4 Android A347,C54D45EDCA67,1.96,0.8,0,0,75,0,75,60,10.9,72080J779031,NONE,0,,0,0,0,0,0,0,0,0,0,16.0,16.0,18.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,17.5,17.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,10,15,0,0,0.0,0.0,0.0,3_6_ON,1,0,0,,32,32,32,25,11,11,11,25,65,75,75,80,,0,1500,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2690,2.6,0.0,2.6,32,79,0,0,20,11,21.5,1.0,17,27.0,0.4,0,0,15.3,4,0,5.7,11,6,0.0,21.5,21.5,21.5,21.0,21.0,241,225,188,0,0.3,0.0,29
3.00,2780,2.8,0.0,2.8,32,79,0,0,19,11,22.5,1.0,18,26.0,0.4,0,0,15.2,4,0,5.7,11,6,0.0,22.5,22.5,22.5,22.5,22.0,241,225,188,0,0.7,0.0,29
4.50,2819,2.9,0.0,2.8,34,79,0,0,19,12,22.5,1.0,18,27.0,0.4,0,0,15.2,4,0,5.7,11,6,0.0,22.5,22.5,22.5,22.5,22.5,241,225,188,0,0.7,0.0,29
6.00,2857,3.0,0.0,3.0,34,79,0,0,20,12,21.0,1.0,19,26.0,0.4,0,0,14.9,4,0,6.2,11,6,0.0,22.5,22.5,22.5,22.5,22.5,241,225,188,0,0.7,0.0,29
8.25,2906,3.0,0.0,3.1,34,79,0,0,20,12,21.5,1.0,19,27.0,0.4,0,0,15.2,4,0,6.2,9,6,0.0,21.5,21.5,21.5,21.0,21.0,241,225,188,0,0.6,0.0,29
9.75,2956,3.1,0.0,3.3,37,79,0,0,21,12,20.5,1.0,20,27.0,0.4,0,0,15.2,4,0,6.5,9,6,0.0,20.5,20.5,21.5,21.5,21.5,241,225,188,0,1.0,0.0,29
11.25,3000,3.1,0.0,3.3,47,79,0,0,25,12,20.5,1.0,20,27.0,0.4,0,0,15.2,4,0,6.5,9,6,0.0,20.5,20.5,20.5,20.5,20.5,241,225,188,0,1.0,0.0,29
