TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
0.00,13.91,110.3,115.8,852,202.1,-105.38,11.6,0.78,96.8,0.14,17.8,0.00,1.74,-9.61,12.64
0.12,13.91,110.3,83.0,854,202.1,-105.75,11.3,0.77,96.8,0.14,12.8,0.00,1.74,-9.60,12.61
0.23,13.91,110.3,117.1,854,202.1,-105.38,11.3,0.78,96.8,0.13,18.0,0.00,1.64,-9.60,12.61
0.35,13.81,110.3,126.3,858,202.1,-105.38,11.3,0.79,96.8,0.13,19.5,0.00,1.64,-9.59,12.62
0.47,13.71,110.3,124.8,857,202.1,-105.75,11.6,0.80,96.8,0.13,19.3,0.00,1.74,-9.59,12.62
0.59,13.81,110.3,108.2,860,202.1,-105.38,11.6,0.80,96.8,0.14,16.8,0.00,1.64,-9.61,12.67
0.72,13.91,110.3,106.3,863,202.1,-105.38,10.9,0.79,96.8,0.14,16.5,0.00,1.64,-9.61,12.67
0.83,13.91,110.3,70.7,864,202.1,-105.75,10.9,0.78,96.8,0.14,11.0,0.00,1.74,-9.61,12.70
0.95,13.91,110.3,105.8,867,202.1,-105.38,10.1,0.78,96.8,0.13,16.5,0.00,1.74,-9.61,12.70
1.07,13.81,110.3,112.3,866,202.1,-105.38,10.1,0.77,96.8,0.13,17.5,0.00,1.64,-9.61,12.70
1.19,13.71,110.3,59.8,860,202.1,-105.38,10.9,0.77,96.8,0.13,9.3,0.00,1.64,-9.62,12.70
1.32,13.91,110.3,111.3,861,202.1,-105.75,10.5,0.77,96.8,0.13,17.3,0.00,1.64,-9.62,12.70
1.44,13.91,110.3,72.8,859,202.1,-105.38,10.9,0.77,96.8,0.13,11.3,0.00,1.64,-9.60,12.65
1.55,13.91,110.3,27.6,856,202.1,-105.38,10.5,0.76,96.8,0.13,4.3,0.00,1.64,-9.60,12.65
1.67,13.91,110.3,100.7,855,202.1,-105.75,10.5,0.76,96.8,0.13,15.5,0.00,1.64,-9.62,12.57
1.79,13.91,110.3,50.7,850,202.1,-105.38,11.3,0.75,96.8,0.13,7.8,0.00,1.64,-9.62,12.57
1.91,13.91,110.3,87.5,858,203.5,-105.38,12.0,1.67,96.8,0.12,13.5,4.75,3.79,-9.62,12.54
2.04,13.91,110.3,336.6,838,203.5,-105.75,10.1,2.33,96.8,0.12,50.8,19.55,5.64,-9.62,12.54
2.15,13.91,110.3,411.3,902,203.5,-103.88,7.5,1.65,96.8,0.12,66.8,0.00,6.36,-8.88,12.57
2.28,13.91,110.3,183.6,1120,203.5,-103.13,2.3,1.23,96.8,0.14,37.0,0.00,4.00,-8.88,12.57
2.39,13.71,110.3,137.1,1034,202.1,-105.75,4.5,2.28,96.8,0.15,25.5,1.85,3.08,-6.77,12.25
2.51,14.02,110.3,261.2,1069,202.1,-102.00,9.8,2.83,96.8,0.15,50.3,13.60,5.64,-6.77,12.25
2.64,13.91,110.3,302.3,1071,202.1,-100.88,13.9,2.71,96.8,0.16,58.3,12.81,6.26,-6.92,12.65
2.75,13.91,110.3,374.1,1051,202.1,-100.50,11.3,3.08,98.2,0.16,70.8,10.43,6.77,-6.92,12.65
2.88,13.91,110.3,422.8,999,202.1,-99.75,7.9,3.48,98.2,0.16,76.0,10.17,7.18,-6.92,12.65
2.99,13.91,110.3,397.6,926,202.1,-99.75,4.1,4.02,98.2,0.15,66.3,10.17,7.28,-5.53,12.14
3.11,13.91,110.3,426.7,853,202.1,-99.00,1.1,4.44,98.2,0.15,65.5,10.43,7.49,-5.53,12.14
3.24,13.91,110.3,390.1,837,202.1,-99.00,2.3,4.54,99.5,0.15,58.8,11.09,7.69,-3.95,11.91
3.36,13.91,111.7,357.9,1052,202.1,-98.25,6.8,4.31,99.5,0.14,67.8,12.68,8.51,-3.95,11.91
3.48,14.02,111.7,282.2,1290,202.1,-97.50,11.6,3.74,99.5,0.17,65.5,12.94,8.72,-2.90,12.21
3.59,13.91,111.7,333.0,1331,202.1,-97.13,12.8,3.61,99.5,0.16,79.8,12.94,8.72,-2.90,12.21
3.71,13.91,111.7,367.0,1465,202.1,-95.63,13.1,3.68,99.5,0.17,96.8,20.47,10.15,-3.31,12.02
3.83,13.91,111.7,422.0,1735,202.1,-93.00,15.4,4.01,99.5,0.21,131.8,25.89,13.54,-3.31,12.02
3.96,13.91,111.7,492.3,1891,202.1,-93.00,14.6,4.73,99.5,0.24,167.5,25.62,17.74,-3.20,12.12
4.08,13.91,111.7,418.3,2036,202.1,-91.88,13.9,4.90,99.5,0.27,153.3,25.62,17.94,-3.20,12.12
4.20,13.91,111.7,416.4,2222,202.1,-91.88,15.0,4.65,99.5,0.30,166.5,25.62,18.25,-1.81,12.68
4.31,13.91,111.7,434.1,2461,203.5,-90.75,15.8,4.52,98.2,0.44,192.3,26.42,19.28,-1.81,12.68
4.43,13.91,111.7,423.9,2635,203.5,-91.88,16.1,4.51,98.2,0.49,201.0,26.94,19.79,-1.66,12.40
4.56,13.91,111.7,406.4,2824,203.5,-92.25,16.1,4.44,98.2,0.51,206.5,27.47,20.51,-1.66,12.40
4.68,13.91,111.7,470.0,3051,203.5,-92.63,15.4,4.54,98.2,0.67,258.0,30.25,23.69,-1.66,12.40
4.80,13.91,111.7,467.9,3275,203.5,-95.63,15.4,4.53,96.8,0.74,275.8,30.51,23.89,-1.58,11.86
4.91,13.91,111.7,477.2,3485,203.5,-96.38,15.0,4.54,96.8,0.75,299.3,30.25,23.79,-1.58,11.86
5.03,13.91,111.7,492.1,3673,203.5,-98.25,14.3,4.51,96.8,0.80,325.3,30.25,23.89,-1.18,11.99
5.16,13.91,111.7,503.1,3894,203.5,-100.13,14.3,4.44,96.8,0.86,352.5,30.25,23.89,-1.18,11.99
5.28,13.91,111.7,509.3,4125,203.5,-100.88,14.6,4.51,96.8,0.86,378.0,30.25,23.99,-1.05,12.38
5.40,13.91,111.7,493.6,4335,202.1,-103.13,15.0,4.46,96.8,0.87,385.0,25.75,21.74,-1.05,12.38
5.52,13.91,111.7,272.4,4448,202.1,-103.50,22.1,3.45,96.8,0.84,218.0,11.89,13.54,-1.01,12.52
5.63,13.91,111.7,100.8,4204,202.1,-95.25,30.0,1.20,96.8,0.81,76.3,0.00,6.77,-1.01,12.52
5.75,13.91,111.7,36.3,4015,202.1,-93.75,25.5,0.83,95.5,1.02,26.3,0.00,5.33,-5.68,11.54
5.88,13.91,113.0,51.7,3819,202.1,-94.13,20.3,0.69,95.5,1.09,35.5,0.00,4.82,-5.68,11.54
6.00,13.91,113.0,53.0,3641,202.1,-94.50,15.8,0.68,95.5,1.02,34.8,0.00,4.41,-9.54,11.61
6.12,13.91,113.0,63.3,3469,202.1,-93.75,10.9,0.61,95.5,0.96,39.5,0.00,4.00,-9.54,11.61
6.23,13.91,113.0,33.8,3284,202.1,-94.13,6.0,0.53,94.1,0.95,20.0,0.00,3.90,-9.90,11.93
6.35,13.91,113.0,47.0,3071,202.1,-94.50,15.8,1.10,94.1,0.98,26.0,8.19,5.23,-9.90,11.93
6.48,13.81,113.0,119.7,2856,202.1,-94.50,33.0,0.78,94.1,0.82,61.5,16.77,8.10,-9.84,11.96
6.59,13.91,113.0,247.1,2648,202.1,-87.75,33.0,0.99,94.1,0.74,117.8,24.57,12.00,-9.84,11.96
6.72,13.81,113.0,470.7,2621,202.1,-88.50,13.5,2.68,94.1,0.59,222.0,32.89,19.07,-9.84,11.96
6.83,13.81,114.4,536.3,3005,202.1,-94.88,11.6,5.24,94.1,0.52,290.0,41.87,40.71,-7.41,12.63
6.95,13.91,114.4,540.6,2799,202.1,-99.38,12.8,5.18,94.1,0.78,272.3,35.27,34.97,-7.41,12.63
7.08,13.81,114.4,519.5,2891,202.1,-99.75,12.8,5.45,94.1,0.75,270.3,40.02,34.76,-1.35,15.36
7.19,13.91,114.4,548.6,3138,202.1,-101.63,12.0,5.26,94.1,0.82,309.8,43.06,43.68,-1.35,15.36
7.32,13.91,115.7,547.6,3014,202.1,-102.00,10.9,5.34,95.5,0.82,297.0,36.98,33.63,0.22,14.59
7.44,13.91,115.7,576.9,3316,202.1,-102.00,10.9,5.37,95.5,0.79,344.3,39.89,37.74,0.22,14.59
7.55,13.91,115.7,609.9,3287,202.1,-102.00,10.1,5.53,95.5,0.84,360.8,36.98,34.35,0.73,13.61
7.67,13.91,115.7,619.1,3485,202.1,-102.38,9.4,5.63,95.5,0.83,388.3,37.25,33.94,0.73,13.61
7.79,13.91,115.7,640.2,3555,202.1,-102.00,8.3,5.73,94.1,0.85,409.5,35.13,32.61,1.39,13.26
7.92,13.91,117.1,643.4,3673,202.1,-102.00,7.9,5.78,94.1,0.88,425.3,34.21,30.87,1.39,13.26
8.04,13.91,117.1,647.0,3792,202.1,-102.38,7.9,5.86,94.1,0.86,441.5,32.49,29.43,2.09,12.96
8.15,13.91,117.1,642.8,3882,202.1,-102.38,8.3,5.78,94.1,0.88,449.0,29.45,26.25,2.09,12.96
8.27,13.91,117.1,647.4,3994,202.1,-102.38,8.6,5.73,94.1,0.86,465.3,26.81,24.10,2.41,12.82
8.39,13.81,118.4,556.7,4098,202.1,-103.13,10.9,5.25,94.1,0.86,410.5,21.53,19.07,2.41,12.82
8.51,13.91,118.4,191.8,4130,202.1,-103.13,16.5,3.59,94.1,0.92,142.5,0.00,7.59,0.39,12.42
8.64,13.81,118.4,133.5,3830,202.1,-94.88,13.5,1.33,94.1,0.99,92.0,0.00,5.64,0.39,12.42
8.76,13.91,118.4,72.9,3602,202.1,-89.63,10.1,0.91,92.8,1.03,47.3,0.00,4.82,0.39,12.42
8.87,13.91,121.1,29.1,3391,200.8,-95.63,6.8,0.75,92.8,1.02,17.8,0.00,4.31,-7.20,11.56
8.99,13.91,121.1,42.0,3208,200.8,-95.63,3.4,0.59,92.8,1.00,24.3,0.00,3.90,-7.20,11.56
9.11,13.91,121.1,23.9,3027,200.8,-95.25,0.4,0.48,92.8,1.05,13.0,0.00,3.79,-9.69,13.16
9.24,13.91,121.1,94.8,2843,200.8,-95.63,18.4,1.23,91.4,1.04,48.5,12.94,7.59,-9.69,13.16
9.36,13.91,122.5,152.9,2763,200.8,-93.00,33.4,1.24,91.4,0.96,76.0,30.91,11.59,-9.84,12.76
9.47,13.81,122.5,623.3,2619,200.8,-88.13,10.5,4.09,91.4,0.78,293.8,34.87,27.58,-9.84,12.76
9.60,13.91,122.5,545.5,2995,200.8,-98.63,11.6,5.76,91.4,0.73,294.0,48.60,51.48,-5.75,12.53
9.71,13.91,122.5,522.2,2706,200.8,-102.75,11.6,5.38,92.8,0.64,254.3,43.06,43.99,-5.75,12.53
9.84,13.91,125.2,567.9,2867,200.8,-102.38,11.6,5.38,92.8,0.73,293.0,53.49,57.73,0.10,14.50
9.96,13.91,125.2,549.5,2943,200.8,-103.50,10.9,5.46,92.8,0.74,291.0,47.81,49.01,0.10,14.50
10.08,13.91,125.2,595.4,2891,200.8,-103.88,10.5,5.54,92.8,0.80,309.8,43.85,46.66,0.99,14.13
10.20,13.91,125.2,595.9,3010,200.8,-103.50,10.1,5.59,92.8,0.82,322.8,41.34,41.02,0.99,14.13
10.31,13.91,127.9,626.6,3029,200.8,-103.50,9.8,5.66,92.8,0.85,341.5,41.08,40.40,1.58,13.51
10.43,13.91,127.9,631.5,3102,200.8,-103.88,9.0,5.73,92.8,0.82,352.5,40.55,40.20,1.58,13.51
10.56,13.91,127.9,632.4,3133,200.8,-103.88,8.6,5.73,92.8,0.86,356.5,36.59,35.48,1.58,13.51
10.68,13.91,127.9,654.3,3200,200.8,-103.50,8.3,5.79,92.8,0.90,376.8,36.59,34.86,2.11,13.15
10.80,13.91,127.9,679.9,3247,200.8,-103.88,7.5,5.86,92.8,0.91,397.3,36.32,34.56,2.11,13.15
10.92,13.91,130.6,663.8,3301,200.8,-103.50,7.1,5.90,92.8,0.94,394.3,35.53,33.84,2.56,13.07
11.03,13.91,130.6,684.5,3351,200.8,-104.25,7.1,5.89,92.8,0.94,412.8,33.15,31.38,2.56,13.07
11.16,13.91,130.6,663.2,3394,200.8,-101.63,7.1,5.90,92.8,0.89,405.0,29.45,27.48,2.93,13.04
11.28,13.91,130.6,669.6,3463,200.8,-101.63,7.9,5.86,92.8,0.88,417.3,27.08,25.12,2.93,13.04
11.40,13.91,133.3,600.4,3485,200.8,-101.25,9.4,5.64,92.8,0.91,376.5,22.98,20.20,3.02,12.90
11.52,13.81,133.3,578.3,3534,200.8,-101.63,10.9,5.40,92.8,0.93,367.8,18.75,17.74,3.02,12.90
11.63,13.91,133.3,190.6,3434,200.8,-100.88,12.0,3.00,92.8,0.86,117.8,0.00,7.69,1.17,12.44
11.75,13.91,133.3,47.1,3450,200.8,-89.25,9.0,1.41,91.4,0.78,29.3,0.00,5.02,1.17,12.44
11.88,13.91,134.6,29.3,3267,200.8,-94.50,6.0,0.87,91.4,0.88,17.3,0.00,4.51,-6.12,11.45
12.00,13.91,134.6,53.2,3056,200.8,-94.13,3.4,0.75,91.4,0.93,29.3,0.00,4.00,-6.12,11.45
12.12,13.91,134.6,32.9,2867,200.8,-95.63,0.4,0.55,91.4,0.95,17.0,0.00,3.69,-9.53,13.90
12.23,13.91,134.6,82.1,2673,200.8,-96.38,-2.6,0.62,90.1,0.90,39.5,0.00,3.59,-9.53,13.90
12.35,13.91,137.3,34.5,2498,200.8,-96.00,-0.4,0.62,90.1,0.85,15.5,3.17,3.79,-9.83,14.43
12.48,13.91,137.3,106.9,2443,200.8,-97.88,24.0,0.84,90.1,0.80,47.0,21.66,8.10,-9.83,14.43
12.60,13.81,137.3,238.8,2577,200.8,-91.88,32.3,1.31,90.1,0.69,110.8,25.89,13.95,-9.83,14.43
12.72,13.81,137.3,548.0,2558,200.8,-91.13,9.4,3.79,90.1,0.63,252.3,30.25,22.15,-8.85,12.68
12.84,13.91,138.7,561.8,2592,200.8,-99.75,10.5,5.34,90.1,0.55,262.0,35.53,35.27,-8.85,12.68
12.95,13.91,138.7,549.1,2667,200.8,-102.00,12.4,5.47,90.1,0.59,263.5,38.70,36.81,-2.73,13.69
13.08,13.91,138.7,529.9,2635,200.8,-102.38,11.6,5.45,90.1,0.52,251.3,38.04,36.91,-2.73,13.69
13.20,13.91,138.7,559.2,2626,200.8,-100.88,11.3,5.47,90.1,0.53,264.3,37.77,36.40,0.17,14.98
13.32,13.91,141.4,554.6,2658,200.8,-100.88,11.3,5.50,91.4,0.53,265.3,34.87,33.74,0.17,14.98
13.44,13.81,141.4,507.4,2700,200.8,-100.88,12.4,5.27,91.4,0.52,246.5,27.21,25.64,0.63,13.92
13.55,13.91,141.4,496.4,2743,200.8,-95.63,12.8,5.21,91.4,0.50,245.0,22.98,21.33,0.63,13.92
13.67,13.91,141.4,471.8,2759,200.8,-96.00,14.3,4.99,91.4,0.55,234.3,22.45,19.28,0.29,12.87
13.80,13.91,141.4,432.9,2763,200.8,-95.25,15.8,4.61,91.4,0.55,215.3,19.94,16.71,0.29,12.87
13.92,13.91,142.7,428.2,2774,200.8,-93.38,16.5,4.43,91.4,0.56,213.8,19.02,15.79,-0.78,11.77
14.04,13.91,142.7,420.6,2801,200.8,-94.13,17.3,4.23,91.4,0.58,212.0,18.75,15.38,-0.78,11.77
14.16,13.91,142.7,413.5,2809,200.8,-94.13,17.6,4.14,91.4,0.61,209.0,18.75,15.18,-1.80,11.14
14.27,13.91,142.7,387.3,2830,200.8,-93.75,17.6,4.10,91.4,0.63,197.3,17.70,14.56,-1.80,11.14
14.40,13.91,144.1,316.7,2847,200.8,-93.75,21.0,3.53,91.4,0.66,162.3,17.43,14.05,-1.80,11.14
14.51,13.91,144.1,267.4,2847,200.8,-94.13,25.5,2.70,91.4,0.68,137.0,17.43,13.74,-2.47,11.07
14.64,13.91,144.1,229.5,2863,200.8,-88.50,29.3,2.19,91.4,0.68,118.3,16.64,13.43,-2.47,11.07
14.76,13.91,144.1,210.8,2874,200.8,-88.88,30.0,2.03,91.4,0.71,109.0,15.45,12.72,-3.52,11.30
14.87,13.91,145.4,89.4,2874,200.8,-87.00,31.9,1.40,91.4,0.73,46.3,4.36,7.90,-3.52,11.30
15.00,13.91,145.4,82.9,2865,200.8,-87.38,28.5,0.93,91.4,0.71,42.8,0.00,5.02,-4.79,12.53
15.11,13.91,145.4,48.2,2852,200.8,-94.13,24.0,0.84,91.4,0.70,24.8,0.00,4.20,-4.79,12.53
15.24,13.91,145.4,24.8,2749,200.8,-95.63,19.1,0.76,90.1,0.71,12.3,0.00,3.69,-8.31,12.57
15.36,13.91,146.8,50.5,2584,200.8,-95.63,14.3,0.68,90.1,0.68,23.5,0.00,3.49,-8.31,12.57
15.47,13.91,146.8,31.9,2437,200.8,-96.38,9.4,0.49,90.1,0.73,14.0,0.00,3.38,-9.67,11.18
15.59,13.91,146.8,21.6,2318,200.8,-96.75,4.5,0.47,90.1,0.73,9.0,0.00,3.38,-9.67,11.18
15.71,13.91,146.8,35.7,2182,200.8,-97.13,1.1,0.44,88.7,0.73,14.0,0.66,3.28,-9.82,11.43
15.84,13.91,148.1,116.3,2066,200.8,-96.00,10.9,0.77,88.7,0.66,43.3,7.00,5.64,-9.82,11.43
15.96,13.91,148.1,141.0,2345,200.8,-90.38,23.6,0.90,88.7,0.64,59.5,19.42,7.69,-9.63,11.34
16.08,13.91,148.1,204.1,2240,200.8,-88.13,31.9,1.06,88.7,0.65,82.3,20.87,9.95,-9.63,11.34
16.19,13.91,148.1,456.8,2281,200.8,-88.50,19.1,2.49,88.7,0.69,187.5,28.53,16.41,-7.60,12.01
16.31,13.91,148.1,524.6,2389,200.8,-89.25,12.0,4.82,90.1,0.72,225.5,29.19,25.94,-7.60,12.01
16.43,13.91,148.1,465.7,2339,200.8,-92.25,13.1,5.34,90.1,0.68,196.0,29.45,27.17,-7.60,12.01
16.56,13.91,148.1,491.2,2325,200.8,-90.75,13.1,5.35,90.1,0.70,205.5,29.98,27.38,-1.96,15.50
16.68,13.91,148.1,486.4,2331,200.8,-91.13,13.5,5.28,90.1,0.71,204.0,29.45,26.76,-1.96,15.50
16.79,13.91,148.1,467.1,2341,200.8,-90.38,13.5,5.19,91.4,0.71,196.8,23.38,22.35,-0.32,14.86
16.92,13.91,149.5,387.0,2348,200.8,-89.25,15.8,4.56,91.4,0.70,163.5,17.04,15.59,-0.32,14.86
17.03,13.91,149.5,254.6,2363,200.8,-88.13,21.4,3.25,91.4,0.71,108.3,11.89,9.95,-0.78,13.08
17.16,13.91,149.5,194.5,2364,200.8,-88.88,28.9,2.30,91.4,0.72,82.8,11.89,8.51,-0.78,13.08
17.28,13.91,149.5,75.0,2370,200.8,-88.13,30.4,1.75,91.4,0.73,32.0,11.89,8.41,-3.85,11.32
17.40,13.91,150.8,114.6,2375,200.8,-85.50,31.9,1.32,91.4,0.74,49.0,4.62,7.08,-3.85,11.32
17.52,13.91,150.8,92.0,2372,200.8,-85.88,29.6,0.99,91.4,0.74,39.3,0.00,4.61,-6.42,10.41
17.63,13.91,150.8,69.9,2364,200.8,-94.50,25.1,0.86,91.4,0.75,29.8,0.00,3.90,-6.42,10.41
17.77,13.91,150.8,64.4,2331,200.8,-96.38,20.3,0.81,90.1,0.79,27.0,0.00,3.38,-8.63,10.79
17.88,13.91,150.8,7.6,2364,200.8,-97.13,15.8,0.68,90.1,0.80,3.3,0.00,3.38,-8.63,10.79
18.00,13.91,150.8,40.1,2356,200.8,-96.38,11.3,0.50,90.1,0.80,17.0,0.00,3.38,-9.63,10.69
18.12,13.91,150.8,41.9,2354,200.8,-97.13,6.4,0.44,90.1,0.80,17.8,0.00,3.38,-9.63,10.69
18.24,13.91,150.8,27.3,2345,200.8,-97.50,1.9,0.46,90.1,0.79,11.5,0.00,3.28,-9.63,10.69
18.35,13.91,150.8,30.5,2325,200.8,-97.50,-3.0,0.44,90.1,0.78,12.8,0.00,3.28,-9.81,10.88
18.48,13.81,150.8,24.5,2322,200.8,-97.13,-7.5,0.44,90.1,0.77,10.3,0.00,3.38,-9.81,10.88
18.60,13.91,150.8,40.4,2302,200.8,-97.88,-12.0,0.44,90.1,0.76,16.8,0.00,3.28,-9.85,11.57
18.72,13.91,150.8,53.0,2280,200.8,-98.25,-15.4,0.42,90.1,0.79,21.8,0.00,3.28,-9.85,11.57
18.84,13.91,150.8,17.7,2271,200.8,-98.25,-15.0,0.44,90.1,0.83,7.3,0.00,3.38,-9.83,12.98
18.95,13.91,150.8,14.2,2254,200.8,-98.25,-15.0,0.39,90.1,0.84,5.8,0.00,3.28,-9.83,12.98
19.08,13.91,150.8,50.1,2246,200.8,-98.63,-15.0,0.46,90.1,0.80,20.3,0.00,3.28,-9.83,15.97
19.20,13.91,150.8,50.8,2216,200.8,-98.25,-14.6,0.47,90.1,0.80,20.3,0.00,3.28,-9.83,15.97
19.32,13.91,152.2,49.4,2196,200.8,-98.63,-14.6,0.46,90.1,0.74,19.5,0.00,3.28,-9.81,17.85
19.44,13.91,152.2,47.3,2174,200.8,-99.00,-14.3,0.50,90.1,0.71,18.5,0.00,3.28,-9.81,17.85
19.55,13.91,152.2,63.7,2158,200.8,-98.63,-14.3,0.52,90.1,0.65,24.8,0.00,3.28,-9.81,17.85
19.69,13.81,152.2,63.4,2147,200.8,-99.00,-14.3,0.54,90.1,0.61,24.5,0.00,3.28,-9.81,17.85
19.80,13.91,152.2,81.7,2125,200.8,-99.00,-14.3,0.60,91.4,0.57,31.3,0.00,3.28,-9.80,17.85
19.92,13.91,152.2,58.8,2102,200.8,-99.00,-13.9,0.57,91.4,0.54,22.3,0.00,3.18,-9.80,17.85
20.04,13.91,152.2,63.3,2086,200.8,-99.00,-13.9,0.57,91.4,0.51,23.8,0.00,3.18,-9.78,17.85
20.16,13.91,152.2,49.5,2075,200.8,-99.00,-13.9,0.55,91.4,0.48,18.5,0.00,3.18,-9.78,17.85
20.27,13.91,152.2,68.1,2062,200.8,-99.00,-13.5,0.58,91.4,0.45,25.3,0.00,3.28,-9.78,17.85
20.40,13.91,152.2,53.1,2040,202.1,-98.25,-13.5,0.57,91.4,0.44,19.5,0.00,3.18,-9.78,17.85
20.53,13.91,152.2,62.5,2022,202.1,-98.25,-13.1,0.57,91.4,0.43,22.8,0.00,3.18,-9.78,17.85
20.64,13.91,152.2,70.7,2005,202.1,-98.25,-13.1,0.59,91.4,0.43,25.5,0.00,3.18,-9.77,17.85
20.76,13.91,152.2,69.2,1988,202.1,-98.25,-13.1,0.61,91.4,0.44,24.8,0.00,3.18,-9.77,17.85
20.87,13.91,150.8,66.1,1975,202.1,-98.25,-13.1,0.61,91.4,0.45,23.5,0.00,3.18,-9.77,17.85
21.01,13.91,150.8,77.6,1826,202.1,-99.00,-12.0,0.65,91.4,0.47,25.5,0.00,3.08,-9.77,17.85
21.12,13.91,150.8,76.3,1656,202.1,-99.00,-10.5,0.67,91.4,0.47,22.8,0.00,2.97,-9.75,17.85
21.24,13.91,150.8,89.9,1468,202.1,-99.38,-10.5,0.68,91.4,0.46,23.8,0.00,2.77,-9.75,17.85
21.36,13.91,150.8,88.5,1303,202.1,-100.50,-8.3,0.82,91.4,0.46,20.8,0.00,2.56,-9.71,17.85
21.48,13.91,150.8,95.9,1463,202.1,-102.75,5.6,0.78,91.4,0.43,25.3,0.00,3.08,-9.71,17.85
21.61,13.91,150.8,65.2,1854,202.1,-103.13,3.8,0.81,91.4,0.42,21.8,0.00,2.97,-9.66,17.85
21.72,13.91,150.8,61.5,2325,202.1,-101.63,1.5,0.76,92.8,0.46,25.8,0.00,3.28,-9.66,17.85
21.85,13.91,150.8,67.3,2229,202.1,-100.13,-1.1,0.73,92.8,0.61,27.0,0.00,3.69,-9.76,17.83
21.96,13.91,150.8,71.5,2294,202.1,-100.50,-4.1,0.73,92.8,0.57,29.5,0.00,3.69,-9.76,17.83
22.08,13.91,150.8,70.6,2203,202.1,-99.38,-6.8,0.72,92.8,0.58,28.0,0.00,3.59,-9.76,17.83
22.19,13.91,150.8,74.9,2060,202.1,-99.38,-9.4,0.70,92.8,0.55,27.8,0.00,3.38,-9.81,14.78
22.32,13.91,149.5,105.6,1894,202.1,-97.88,-8.3,2.63,92.8,0.53,36.0,35.27,9.33,-9.81,14.78
22.45,13.81,149.5,603.8,1933,202.1,-95.63,7.5,3.95,92.8,0.54,210.0,15.06,44.81,-9.74,12.41
22.56,13.91,149.5,221.6,2182,202.1,-94.50,7.5,3.50,92.8,0.47,87.0,0.00,7.79,-9.74,12.41
22.68,13.91,149.5,123.4,2690,202.1,-89.63,4.1,1.93,92.8,0.52,59.8,0.00,5.64,-3.72,12.96
22.79,13.81,149.5,51.9,3024,202.1,-84.75,0.8,1.23,94.1,0.52,28.3,0.00,4.61,-3.72,12.96
22.93,13.91,149.5,53.0,2911,202.1,-91.13,-2.6,0.89,94.1,0.65,27.8,0.00,4.00,-6.92,13.36
23.05,13.91,149.5,19.8,2946,202.1,-93.75,-6.0,0.78,94.1,0.64,10.5,0.00,3.69,-6.92,13.36
23.16,13.91,149.5,49.4,2869,202.1,-95.63,-9.0,0.65,94.1,0.70,25.5,0.00,3.69,-9.55,11.48
23.28,13.91,149.5,47.9,2874,202.1,-96.00,-12.4,0.60,92.8,0.69,24.8,0.00,3.69,-9.55,11.48
23.40,13.91,149.5,46.2,2824,202.1,-96.38,-15.8,0.57,92.8,0.72,23.5,0.00,3.59,-9.87,12.27
23.51,13.91,149.5,55.4,2784,202.1,-96.75,-16.1,0.49,92.8,0.66,27.8,0.00,3.59,-9.87,12.27
23.63,13.91,149.5,48.0,2753,202.1,-97.13,-16.1,0.45,92.8,0.66,23.8,0.00,3.59,-9.90,12.61
23.77,13.91,149.5,51.2,2715,202.1,-97.50,-16.1,0.46,92.8,0.65,25.0,0.00,3.59,-9.90,12.61
23.88,13.91,148.1,50.8,2679,202.1,-97.50,-16.1,0.49,92.8,0.60,24.5,0.00,3.59,-9.89,15.38
24.00,13.91,148.1,50.5,2643,202.1,-97.50,-16.1,0.47,92.8,0.62,24.0,0.00,3.59,-9.89,15.38
24.11,13.91,148.1,47.4,2611,202.1,-97.88,-16.1,0.49,92.8,0.63,22.3,0.00,3.49,-9.89,15.38
24.24,14.02,148.1,49.4,2588,202.1,-97.88,-16.1,0.50,92.8,0.64,23.0,0.00,3.49,-9.88,17.83
24.37,13.81,148.1,199.9,2495,202.1,-98.63,33.4,1.33,92.8,0.65,89.8,29.85,10.66,-9.88,17.83
24.48,13.91,148.1,670.3,2626,202.1,-93.75,8.3,4.22,92.8,0.68,316.8,12.81,23.48,-9.71,17.85
24.60,13.91,148.1,153.0,3051,202.1,-95.25,5.6,2.69,92.8,0.66,84.0,0.00,7.59,-9.71,17.85
24.72,13.91,148.1,64.0,3189,202.1,-84.75,3.4,1.29,92.8,0.84,36.8,0.00,5.02,-5.32,17.32
24.84,13.91,146.8,53.3,3079,202.1,-92.25,0.8,0.89,92.8,0.90,29.5,0.00,4.31,-5.32,17.32
24.95,13.91,146.8,39.9,3173,202.1,-94.50,-1.5,0.79,92.8,0.99,22.8,0.00,4.00,-8.64,11.91
25.09,13.91,146.8,14.8,3485,202.1,-94.88,-3.8,0.62,92.8,0.71,9.3,0.00,3.90,-8.64,11.91
25.20,13.91,146.8,29.1,3720,202.1,-95.63,-6.0,0.51,92.8,0.84,19.5,0.00,4.41,-9.83,11.27
25.32,13.91,146.8,44.6,3613,202.1,-95.63,-8.6,0.49,92.8,0.91,29.0,0.00,4.20,-9.83,11.27
