TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Idle Integrator [%],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,172.8,2863,191.3,-84.75,2.8,37.1,1.28,88.7,105.38,0.58,89.0,6.08,8.10,48,-9.18,15.27
0.12,178.0,2865,191.3,-84.75,2.8,37.5,1.36,88.7,103.88,0.58,91.8,6.34,8.41,48,-8.74,15.44
0.24,171.7,2865,191.3,-84.75,2.8,37.5,1.42,88.7,103.13,0.57,88.5,6.34,8.51,48,-8.74,15.44
0.36,182.5,2878,191.3,-84.75,2.8,37.1,1.47,88.7,103.13,0.57,94.5,6.60,8.51,48,-8.21,15.06
0.48,167.3,2865,191.3,-84.75,2.8,37.1,1.48,88.7,102.75,0.58,86.3,6.34,8.41,48,-8.21,15.06
0.60,182.0,2871,191.3,-84.75,2.8,37.1,1.46,88.7,102.75,0.58,94.0,6.60,8.51,48,-8.02,14.58
0.72,182.2,2882,191.3,-84.75,2.8,37.1,1.57,88.7,103.13,0.60,94.5,8.85,9.43,48,-8.02,14.58
0.84,233.4,2887,191.3,-85.13,2.8,36.0,1.75,88.7,103.13,0.61,121.3,10.30,10.15,48,-8.02,14.58
0.96,241.5,2882,191.3,-85.50,2.8,35.3,1.92,88.7,100.88,0.66,125.3,10.96,10.46,48,-7.78,14.00
1.08,259.7,2894,191.3,-85.88,2.8,34.9,2.06,88.7,100.88,0.64,135.3,12.15,11.69,48,-7.78,14.00
1.20,336.1,2898,191.3,-88.50,2.8,27.4,2.55,88.7,100.50,0.62,175.3,13.47,13.64,48,-6.83,14.27
1.32,363.6,2900,191.3,-89.63,2.8,26.3,2.82,88.7,97.88,0.63,189.8,14.53,14.77,48,-6.83,14.27
1.44,406.6,2932,191.3,-92.25,2.8,23.6,3.14,88.7,96.38,0.68,214.5,16.25,16.82,48,-5.27,14.89
1.56,402.9,2948,191.3,-93.00,2.8,21.8,3.31,88.7,96.00,0.68,213.8,16.77,17.33,48,-5.27,14.89
1.68,390.9,2950,191.3,-93.00,2.8,21.4,3.35,88.7,95.63,0.77,207.5,17.04,17.53,48,-3.62,15.31
1.80,441.8,2953,191.3,-93.38,2.8,19.1,3.64,90.1,96.38,0.75,234.8,17.83,18.46,48,-3.62,15.31
1.92,443.7,2981,191.3,-94.13,2.8,17.6,3.81,90.1,96.00,0.78,238.0,18.62,19.38,48,-2.64,15.17
2.04,487.8,3002,191.3,-94.88,2.8,14.6,4.14,90.1,95.63,0.76,263.5,20.08,21.12,48,-2.64,15.17
2.16,505.8,3005,191.3,-96.38,2.8,12.0,4.50,90.1,95.63,0.73,273.5,21.79,22.87,48,-1.77,14.81
2.28,513.1,3022,191.3,-96.75,2.8,10.5,4.68,88.7,96.00,0.73,279.0,23.38,24.82,48,-1.77,14.81
2.40,530.3,3039,191.3,-96.75,2.8,10.1,4.81,88.7,93.75,0.76,290.0,23.64,25.23,50,-0.56,14.31
2.52,558.3,3071,191.3,-97.13,2.8,9.8,4.95,88.7,94.13,0.83,308.5,23.64,25.12,50,-0.56,14.31
2.64,552.3,3094,191.3,-97.50,2.8,9.4,5.06,88.7,93.75,0.80,307.5,23.64,25.12,50,0.13,13.78
2.76,550.9,3107,191.3,-97.50,2.8,9.0,5.13,88.7,94.50,0.83,308.0,23.64,25.12,50,0.13,13.78
2.88,569.2,3117,191.3,-97.88,2.8,8.3,5.26,88.7,94.50,0.89,319.3,23.91,25.43,50,0.13,13.78
3.00,567.0,3151,191.3,-97.50,2.8,8.3,5.32,88.7,94.13,0.88,321.5,23.91,25.53,50,0.69,13.45
3.12,597.2,3178,191.3,-98.25,2.8,7.9,5.42,88.7,93.75,0.80,341.5,23.64,25.23,50,0.69,13.45
3.24,599.1,3219,191.3,-98.25,2.8,7.5,5.45,88.7,94.50,0.84,347.0,23.38,25.12,50,1.17,13.25
3.36,602.3,3227,191.3,-99.00,2.8,7.5,5.49,88.7,93.75,0.81,349.8,23.11,24.51,53,1.17,13.25
3.48,619.7,3224,191.3,-99.75,2.8,7.1,5.55,88.7,94.13,0.79,359.5,22.32,24.20,53,1.65,12.98
3.60,604.3,3267,191.3,-99.38,2.8,7.1,5.57,88.7,94.13,0.76,355.3,22.32,23.58,53,1.65,12.98
3.72,626.8,3287,191.3,-99.75,2.8,7.1,5.58,88.7,94.13,0.73,370.8,22.06,23.38,53,2.08,12.87
3.84,623.6,3304,191.3,-100.13,2.8,6.8,5.67,87.4,94.13,0.77,370.8,21.26,22.76,53,2.08,12.87
3.96,642.6,3319,191.3,-100.13,2.8,6.8,5.65,87.4,94.13,0.77,383.8,21.00,22.35,53,2.35,12.77
4.08,642.0,3348,191.3,-100.88,2.8,6.8,5.62,87.4,94.88,0.77,386.8,20.21,21.64,53,2.35,12.77
4.20,623.8,3381,191.3,-100.88,2.8,7.1,5.58,87.4,94.13,0.84,379.5,19.68,20.82,53,2.16,12.81
4.32,604.9,3406,191.3,-101.25,2.8,7.1,5.57,87.4,94.13,0.85,370.8,19.68,20.61,53,2.16,12.81
4.44,626.4,3418,191.3,-101.25,2.8,7.1,5.61,87.4,94.13,0.81,385.3,19.68,20.51,56,1.92,12.68
4.56,636.2,3431,191.3,-100.88,2.8,7.1,5.61,87.4,94.13,0.84,392.8,19.68,20.51,56,1.92,12.68
4.68,643.1,3459,191.3,-101.25,2.8,7.1,5.59,87.4,94.50,0.84,400.3,19.42,20.41,56,1.92,12.68
4.80,626.6,3479,191.3,-101.63,2.8,7.5,5.57,87.4,93.75,0.82,392.3,19.15,20.20,56,1.94,12.71
4.92,633.3,3521,191.3,-101.63,2.8,7.1,5.60,87.4,93.75,0.85,401.3,18.89,19.69,56,1.94,12.71
5.04,586.1,3544,191.3,-101.25,2.8,7.5,5.47,87.4,94.50,0.83,373.8,16.64,18.25,56,1.92,12.79
5.16,534.7,3544,191.3,-101.63,2.8,9.0,5.08,87.4,94.50,0.77,341.0,15.98,16.92,56,1.92,12.79
5.28,522.5,3558,191.3,-101.63,2.8,10.5,4.77,86.0,94.13,0.74,334.5,16.25,16.61,56,1.11,12.66
5.40,410.4,3585,192.7,-102.00,2.8,16.1,4.00,86.0,93.75,0.73,264.8,16.25,16.61,58,1.11,12.66
5.52,341.4,3602,192.7,-101.63,2.8,24.8,3.17,86.0,94.50,0.74,221.3,16.25,16.61,58,-0.54,12.31
5.64,289.0,3606,192.7,-101.63,2.8,27.4,2.95,86.0,94.50,0.75,187.5,16.51,16.92,58,-0.54,12.31
5.76,304.9,3627,192.7,-89.63,2.8,34.5,2.61,84.7,94.13,0.71,199.0,16.51,17.02,58,-2.09,13.29
5.88,276.3,3630,192.7,-86.25,2.8,35.6,2.41,84.7,94.13,0.70,180.5,16.77,17.53,58,-2.09,13.29
6.00,331.6,3616,192.7,-92.25,2.8,33.0,2.69,84.7,94.88,0.66,215.8,16.77,17.43,58,-2.97,15.01
6.12,329.6,3655,192.7,-95.63,2.8,33.0,2.69,84.7,91.50,0.71,216.8,16.77,17.64,58,-2.97,15.01
6.24,310.0,3662,192.7,-96.00,2.8,32.6,2.70,84.7,92.25,0.71,204.3,16.77,17.43,58,-3.45,16.64
6.36,304.1,3669,192.7,-96.38,2.8,28.9,2.82,84.7,91.50,0.74,200.8,16.77,17.53,62,-3.45,16.64
6.48,324.9,3669,192.7,-96.38,2.8,30.8,2.76,84.7,92.25,0.77,214.5,16.77,17.53,62,-3.65,17.07
6.60,312.2,3680,192.7,-96.38,2.8,30.8,2.76,84.7,92.25,0.81,206.8,16.77,17.43,62,-3.65,17.07
6.72,335.3,3709,192.7,-96.75,2.8,30.8,2.76,84.7,91.50,0.80,223.8,17.04,17.64,62,-3.65,17.07
6.84,297.4,3724,192.7,-94.88,2.8,30.8,2.76,84.7,92.25,0.86,199.3,16.77,17.43,62,-3.80,16.84
6.96,303.9,3698,192.7,-93.75,2.8,32.3,2.71,84.7,92.25,0.87,202.3,16.77,17.33,62,-3.80,16.84
7.08,313.4,3720,192.7,-95.25,2.8,31.5,2.74,84.7,91.88,0.87,209.8,17.04,17.64,62,-3.90,16.57
7.20,345.9,3728,192.7,-94.88,2.8,30.4,2.77,84.7,91.88,0.83,232.0,17.04,17.94,62,-3.90,16.57
7.32,351.2,3731,192.7,-96.75,2.8,27.8,2.92,84.7,91.88,0.79,235.8,17.96,18.66,62,-3.84,16.39
7.44,436.1,3743,192.7,-97.13,2.8,25.1,3.16,84.7,92.63,0.79,293.8,20.74,21.43,63,-3.84,16.39
7.56,579.6,3761,192.7,-99.38,2.8,10.9,4.45,84.7,91.88,0.74,392.3,26.55,27.99,63,-3.18,16.69
7.68,623.9,3788,192.7,-100.50,2.8,9.0,5.43,84.7,92.25,0.75,425.3,35.79,39.07,63,-3.18,16.69
7.80,654.1,3815,192.7,-101.63,2.8,7.9,6.31,84.7,91.88,0.80,449.0,45.96,49.84,63,0.00,16.58
7.92,697.2,3842,192.7,-102.38,2.8,7.1,6.60,84.7,92.25,0.89,482.0,53.10,57.94,63,0.00,16.58
8.04,722.1,3858,192.7,-102.75,2.8,6.8,6.84,84.7,92.25,0.92,501.3,60.49,68.19,63,2.72,14.02
8.16,740.2,3878,192.7,-103.13,2.8,6.4,7.02,84.7,92.25,0.97,516.5,66.04,75.57,63,2.72,14.02
8.28,754.1,3906,192.7,-102.75,2.8,6.4,7.11,84.7,92.25,0.97,530.0,74.10,81.52,63,4.06,12.78
8.40,733.6,3947,192.7,-103.50,2.8,6.8,7.17,84.7,92.25,0.92,521.0,77.14,81.11,66,4.06,12.78
8.52,773.7,3972,192.7,-103.50,2.8,6.8,7.43,84.7,91.88,0.89,553.0,78.46,81.01,66,4.06,12.78
8.64,752.0,4002,192.7,-103.50,2.8,7.1,7.32,84.7,91.88,0.92,541.5,77.27,81.01,66,4.65,12.39
8.76,776.1,4028,192.7,-103.50,2.8,7.5,7.39,84.7,92.25,0.94,562.5,53.36,62.86,66,4.65,12.39
8.88,732.7,4054,192.7,-103.88,2.8,7.5,6.20,84.7,92.25,0.92,534.5,35.27,42.04,66,5.18,12.19
9.00,736.5,4067,192.7,-103.50,2.8,7.5,6.29,84.7,93.00,0.95,539.0,31.70,36.40,66,5.18,12.19
9.12,445.6,4094,192.7,-103.50,2.8,7.9,5.07,84.7,93.38,0.94,328.3,0.00,15.48,66,4.57,12.47
9.24,214.3,4032,192.7,-101.63,2.8,5.6,2.63,84.7,93.38,0.89,155.5,0.00,8.82,66,4.57,12.47
9.36,63.1,4050,194.0,-87.75,2.8,3.0,1.22,84.7,94.50,0.90,46.0,0.00,7.59,71,-0.77,12.42
9.48,140.6,4002,194.0,-87.38,2.8,0.8,1.01,84.7,103.88,0.89,101.3,0.00,6.15,71,-0.77,12.42
9.60,35.1,4037,194.0,-90.75,2.8,-1.5,0.78,84.7,109.13,0.90,25.5,0.00,5.54,71,-8.15,10.73
9.72,29.7,4028,194.0,-91.88,2.8,-4.1,0.54,84.7,110.25,1.08,21.5,0.00,5.23,71,-8.15,10.73
9.84,46.4,3923,194.0,-92.63,2.8,-6.4,0.44,82.0,110.63,1.14,32.8,0.00,5.13,71,-9.75,11.22
9.96,32.0,3691,194.0,-93.00,2.8,-9.0,0.38,82.0,111.75,1.08,21.3,0.00,4.82,71,-9.75,11.22
10.08,33.3,3459,194.0,-93.00,2.8,-11.3,0.38,82.0,112.50,0.99,20.8,0.00,4.72,71,-9.95,12.16
10.20,42.5,3233,194.0,-93.75,2.8,-13.9,0.40,82.0,113.25,0.99,24.8,0.00,4.61,71,-9.95,12.16
10.32,39.7,3010,194.0,-94.88,2.8,-16.1,0.46,82.0,113.25,1.02,21.5,0.00,4.51,71,-9.98,15.14
10.44,49.5,2805,194.0,-95.25,2.8,-16.1,0.44,82.0,113.63,0.81,25.0,0.00,4.41,68,-9.98,15.14
10.56,55.6,2599,194.0,-94.88,2.8,-16.1,0.31,82.0,115.13,0.75,26.0,0.00,4.31,68,-9.98,15.14
10.68,55.3,2537,194.0,-97.50,2.8,11.3,0.43,82.0,114.38,0.74,25.3,2.11,5.02,68,-9.91,17.81
10.80,102.9,2700,194.0,-96.38,2.8,17.6,0.68,82.0,115.50,0.69,50.0,3.96,6.77,68,-9.91,17.81
10.92,115.3,3084,194.0,-88.13,2.8,24.8,0.83,82.0,115.88,0.67,64.0,5.15,7.59,68,-9.72,17.86
11.04,105.7,3194,194.0,-85.88,2.8,31.9,0.83,82.0,112.88,0.70,60.8,5.68,7.90,68,-9.72,17.86
11.16,117.5,3216,194.0,-85.13,2.8,36.8,0.85,82.0,112.50,0.74,68.0,6.87,8.10,68,-9.26,17.86
11.28,130.3,3200,194.0,-85.50,2.8,37.1,0.88,83.3,110.25,0.78,75.0,7.13,8.61,68,-9.26,17.86
11.40,157.4,3186,194.0,-85.50,2.8,37.1,0.94,83.3,110.63,0.77,90.3,7.66,8.92,66,-9.05,17.86
11.52,168.2,3213,194.0,-85.50,2.8,37.5,1.13,83.3,105.75,0.73,97.3,7.92,9.13,66,-9.05,17.86
11.64,146.4,3197,194.0,-85.50,2.8,37.9,1.19,83.3,104.25,0.70,84.3,8.45,9.13,66,-8.66,17.86
11.76,160.4,3178,194.0,-85.88,2.8,37.9,1.20,84.7,102.00,0.67,91.8,9.77,9.84,66,-8.66,17.86
11.88,207.0,3181,194.0,-85.13,2.8,38.3,1.41,84.7,100.50,0.69,118.5,10.70,10.46,66,-8.23,17.81
12.00,206.1,3175,194.0,-85.50,2.8,37.9,1.55,84.7,101.25,0.69,117.8,10.17,10.46,66,-8.23,17.81
12.12,172.7,3186,194.0,-85.50,2.8,37.9,1.54,84.7,101.25,0.70,99.0,9.25,10.15,66,-7.60,17.62
12.24,152.8,3191,194.0,-85.50,2.8,38.3,1.41,84.7,100.88,0.72,87.8,8.98,9.64,66,-7.60,17.62
12.38,179.9,3181,194.0,-85.88,2.8,38.3,1.33,84.7,101.25,0.73,103.0,8.98,9.54,66,-7.69,16.62
12.48,158.7,3178,194.0,-85.88,2.8,37.9,1.27,84.7,100.88,0.72,90.8,8.98,9.54,66,-7.69,16.62
12.60,168.5,3183,194.0,-86.25,2.8,38.3,1.31,84.7,101.63,0.70,96.5,8.98,9.43,66,-7.69,16.62
12.72,154.6,3181,194.0,-86.25,2.8,37.9,1.30,84.7,101.63,0.70,88.5,8.98,9.54,66,-7.98,16.05
12.84,180.1,3178,194.0,-86.63,2.8,37.9,1.27,84.7,102.00,0.70,103.0,8.98,9.43,66,-7.98,16.05
12.96,156.9,3178,194.0,-85.88,2.8,37.9,1.27,84.7,102.75,0.71,89.8,8.98,9.54,66,-8.04,16.15
13.08,155.5,3181,194.0,-86.25,2.8,37.9,1.26,84.7,102.38,0.71,89.0,9.25,9.64,66,-8.04,16.15
13.20,155.8,3175,194.0,-86.25,2.8,38.3,1.32,84.7,102.38,0.69,89.0,9.25,9.64,66,-8.04,16.28
13.32,158.4,3183,194.0,-86.63,2.8,37.9,1.30,84.7,102.38,0.66,90.8,9.25,9.64,66,-8.04,16.28
13.45,173.3,3175,194.0,-86.63,2.8,37.9,1.25,84.7,102.75,0.64,99.0,9.25,9.64,66,-7.99,16.38
13.57,176.8,3183,194.0,-86.63,2.8,38.3,1.35,84.7,102.38,0.68,101.3,9.25,9.64,66,-7.99,16.38
13.69,178.4,3178,194.0,-87.00,2.8,38.3,1.35,84.7,102.38,0.66,102.0,9.25,9.64,66,-7.98,16.53
13.81,175.3,3178,194.0,-87.00,2.8,38.3,1.38,84.7,102.75,0.66,100.3,9.25,9.64,66,-7.98,16.53
13.93,159.3,3183,194.0,-87.00,2.8,38.3,1.35,84.7,103.13,0.64,91.3,9.25,9.74,66,-7.98,16.17
14.05,172.4,3175,194.0,-87.00,2.8,38.3,1.31,84.7,103.13,0.63,98.5,9.25,9.74,66,-7.98,16.17
14.17,162.6,3170,194.0,-86.63,2.8,38.3,1.33,84.7,103.50,0.61,92.8,9.25,9.64,66,-7.96,15.86
14.29,177.7,3175,194.0,-86.63,2.8,37.9,1.29,86.0,102.75,0.60,101.5,9.25,9.64,66,-7.96,15.86
14.40,178.7,3173,194.0,-86.63,2.8,38.3,1.31,86.0,101.63,0.62,102.0,9.25,9.64,66,-7.96,15.86
14.52,165.0,3167,194.0,-87.00,2.8,37.9,1.29,86.0,100.88,0.62,94.0,9.25,9.64,66,-7.97,16.17
14.64,173.3,3175,194.0,-87.00,2.8,38.3,1.32,86.0,101.25,0.65,99.0,9.25,9.64,66,-7.97,16.17
14.76,174.7,3173,194.0,-87.00,2.8,38.3,1.35,86.0,101.25,0.69,99.8,9.25,9.64,66,-7.94,16.23
14.88,159.1,3170,194.0,-87.00,2.8,38.3,1.37,86.0,101.25,0.65,90.8,9.25,9.64,66,-7.94,16.23
15.00,161.3,3178,194.0,-87.00,2.8,37.9,1.29,86.0,100.88,0.66,92.3,9.25,9.74,66,-7.94,16.31
15.12,189.2,3165,194.0,-87.38,2.8,38.3,1.35,86.0,102.38,0.67,107.8,9.25,9.64,66,-7.94,16.31
15.24,145.4,3162,194.0,-87.38,2.8,38.3,1.32,86.0,102.00,0.69,82.8,8.98,9.64,66,-7.95,16.10
15.36,144.2,3170,194.0,-87.00,2.8,37.5,1.16,86.0,102.38,0.71,82.3,0.00,8.20,65,-7.95,16.10
15.49,98.5,3173,194.0,-87.38,2.8,32.3,0.94,86.0,103.13,0.66,56.3,0.00,6.46,65,-8.15,16.10
15.61,73.0,3159,194.0,-87.38,2.8,26.6,0.88,86.0,111.00,0.65,41.5,0.00,5.43,65,-8.15,16.10
15.73,52.9,3178,194.0,-90.00,2.8,21.4,0.80,86.0,113.25,0.68,30.3,0.00,4.92,65,-9.29,15.19
15.85,53.3,3128,194.0,-91.88,2.8,16.1,0.74,86.0,112.88,0.64,30.0,0.00,4.72,65,-9.29,15.19
15.97,53.2,3029,194.0,-93.75,2.8,10.5,0.65,86.0,114.75,0.65,29.0,0.00,4.61,65,-9.82,12.98
16.09,65.9,2887,194.0,-94.88,2.8,5.6,0.59,86.0,114.75,0.60,34.3,0.00,4.41,65,-9.82,12.98
16.21,51.1,2717,194.0,-96.00,2.8,0.4,0.54,86.0,114.75,0.59,25.0,0.00,4.41,65,-9.90,11.89
16.33,66.2,2541,194.0,-95.63,2.8,10.1,0.98,84.7,114.75,0.59,30.3,5.28,7.28,65,-9.90,11.89
16.45,277.3,2650,194.0,-93.75,2.8,34.5,1.32,84.7,112.13,0.58,132.3,12.28,11.89,65,-9.90,11.89
16.57,306.3,2608,194.0,-91.88,2.8,29.3,2.21,84.7,106.13,0.48,143.8,12.55,12.41,65,-9.45,12.55
16.69,297.8,2613,194.0,-89.25,2.8,32.3,2.50,84.7,102.38,0.50,140.0,12.55,12.30,65,-9.45,12.55
16.81,295.1,2613,194.0,-88.88,2.8,31.5,2.54,87.4,101.25,0.48,138.8,12.55,12.30,65,-6.34,14.75
16.93,283.7,2610,194.0,-89.25,2.8,32.3,2.45,87.4,100.88,0.49,133.3,12.28,12.00,65,-6.34,14.75
17.05,213.1,2601,194.0,-89.25,2.8,33.8,2.21,87.4,100.88,0.48,99.8,7.53,10.15,65,-5.01,16.08
17.17,157.0,2602,194.0,-84.38,2.8,35.6,1.67,87.4,101.25,0.51,73.5,4.62,8.51,65,-5.01,16.08
17.29,139.6,2608,194.0,-82.50,2.8,36.8,1.34,87.4,101.63,0.54,65.5,4.36,7.90,65,-5.83,15.18
17.41,170.4,2601,194.0,-82.50,2.8,36.8,1.30,87.4,102.00,0.53,79.8,4.36,7.69,65,-5.83,15.18
17.53,143.6,2602,194.0,-82.50,2.8,36.4,1.16,87.4,102.75,0.54,67.3,4.36,7.38,65,-7.13,14.18
17.65,149.0,2601,194.0,-82.50,2.8,36.4,1.08,87.4,103.50,0.55,69.8,4.89,7.59,65,-7.13,14.18
17.77,146.7,2604,194.0,-82.88,2.8,36.4,1.13,87.4,105.00,0.55,68.8,4.89,7.59,65,-7.75,14.40
17.89,142.5,2604,194.0,-82.88,2.8,36.4,1.17,87.4,105.00,0.59,66.8,4.89,7.59,65,-7.75,14.40
18.01,153.4,2599,194.0,-83.25,2.8,36.4,1.13,87.4,104.63,0.59,71.8,4.62,7.59,65,-7.85,15.03
18.13,145.6,2595,194.0,-83.63,2.8,36.4,1.16,87.4,104.25,0.61,68.0,4.62,7.59,65,-7.85,15.03
18.25,138.2,2593,194.0,-83.63,2.8,36.4,1.14,87.4,104.63,0.60,64.5,4.62,7.49,65,-7.85,15.03
18.37,131.8,2593,194.0,-83.63,2.8,36.4,1.10,87.4,104.63,0.62,61.5,4.62,7.49,65,-7.89,15.51
18.49,157.0,2592,194.0,-83.63,2.8,36.4,1.07,87.4,104.25,0.64,73.3,4.62,7.49,65,-7.89,15.51
18.61,131.4,2581,194.0,-84.00,2.8,36.0,1.08,87.4,104.63,0.64,61.0,4.62,7.49,65,-7.97,15.86
18.73,162.1,2572,194.0,-83.63,2.8,36.0,1.06,87.4,105.00,0.65,75.0,4.62,7.38,65,-7.97,15.86
18.85,160.3,2574,194.0,-83.63,2.8,36.0,1.15,87.4,105.00,0.65,74.3,4.62,7.38,65,-8.02,16.13
18.97,138.4,2581,194.0,-84.00,2.8,36.0,1.13,87.4,104.63,0.67,64.3,4.62,7.49,65,-8.02,16.13
19.09,139.1,2588,194.0,-84.00,2.8,36.4,1.12,87.4,104.63,0.69,64.8,4.62,7.49,65,-8.05,16.28
19.21,150.5,2584,194.0,-84.00,2.8,36.4,1.13,87.4,104.63,0.75,70.0,4.62,7.49,65,-8.05,16.28
19.33,152.0,2586,194.0,-84.38,2.8,36.0,1.14,87.4,104.25,0.71,70.8,4.62,7.49,65,-8.04,15.99
19.45,145.2,2574,194.0,-84.00,2.8,36.0,1.14,87.4,104.63,0.68,67.3,4.36,7.38,65,-8.04,15.99
19.57,143.9,2577,194.0,-84.38,2.8,36.0,1.11,87.4,104.63,0.66,66.8,4.36,7.38,65,-8.06,15.93
19.69,148.3,2577,194.0,-84.00,2.8,36.0,1.10,87.4,105.00,0.67,68.8,4.36,7.28,65,-8.06,15.93
19.81,156.9,2577,194.0,-84.00,2.8,36.0,1.15,87.4,105.00,0.68,72.8,4.36,7.28,65,-8.12,15.82
