TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,13.81,79.3,123.2,1150,196.7,-105.38,9.4,0.81,88.7,25.5,0.00,2.56,14,-9.14,15.73
0.12,13.81,79.3,119.5,1151,196.7,-105.38,9.4,0.78,88.7,24.8,0.00,2.56,7,-9.31,15.34
0.24,13.71,79.3,116.1,1149,196.7,-105.75,9.4,0.76,88.7,24.0,0.00,2.56,7,-9.31,15.34
0.36,13.71,79.3,109.1,1133,196.7,-105.38,9.4,0.75,88.7,22.3,0.00,2.56,7,-9.42,14.87
0.48,13.81,79.3,116.6,1108,196.7,-105.75,9.4,0.75,88.7,23.3,0.00,2.67,7,-9.42,14.87
0.60,13.81,79.3,121.0,1091,196.7,-105.75,9.4,0.75,88.7,23.8,0.00,2.67,7,-9.44,14.54
0.72,13.91,79.3,130.5,1043,196.7,-105.75,9.8,0.76,88.7,24.5,0.00,2.67,7,-9.44,14.54
0.84,13.71,79.3,132.6,1037,196.7,-105.75,9.8,0.76,88.7,24.8,0.00,2.67,7,-9.42,14.41
0.96,13.71,79.3,142.1,997,196.7,-105.75,9.4,0.81,88.7,25.5,0.00,2.67,7,-9.42,14.41
1.08,13.71,79.3,143.1,990,196.7,-105.75,9.4,0.85,88.7,25.5,0.00,2.77,7,-9.37,14.59
1.20,13.71,79.3,142.9,972,196.7,-105.75,5.3,0.89,88.7,25.0,0.00,2.67,4,-9.37,14.59
1.32,13.91,79.3,146.8,956,196.7,-105.75,6.0,0.92,88.7,25.3,0.00,2.67,4,-9.26,14.92
1.44,13.81,79.3,149.0,942,196.7,-105.75,6.4,0.93,88.7,25.3,0.00,2.77,4,-9.26,14.92
1.56,13.71,79.3,157.1,955,196.7,-105.75,6.0,0.97,88.7,27.0,0.00,2.77,4,-9.26,14.92
1.68,13.81,79.3,150.6,978,196.7,-105.75,4.9,0.99,88.7,26.5,0.00,2.67,4,-9.16,15.20
1.80,13.81,79.3,142.7,993,196.7,-105.75,4.1,0.99,88.7,25.5,0.00,2.67,4,-9.16,15.20
1.92,13.91,79.3,143.6,1016,196.7,-105.75,3.4,0.98,88.7,26.3,0.00,2.67,4,-9.12,15.34
2.04,13.81,79.3,139.9,1023,196.7,-105.75,3.0,0.98,88.7,25.8,0.00,2.67,4,-9.12,15.34
2.16,13.81,79.3,134.8,1031,196.7,-105.75,3.0,0.94,88.7,25.0,0.00,2.67,2,-9.14,15.29
2.28,13.81,79.3,136.7,1047,196.7,-105.75,3.0,0.93,88.7,25.8,0.00,2.67,2,-9.14,15.29
2.40,13.81,79.3,133.9,1058,196.7,-105.75,3.0,0.91,88.7,25.5,0.00,2.67,2,-9.21,14.95
2.52,13.81,79.3,132.3,1050,196.7,-105.75,3.0,0.90,88.7,25.0,0.00,2.67,2,-9.21,14.95
2.64,13.71,79.3,134.3,1055,196.7,-105.75,3.0,0.89,88.7,25.5,0.00,2.67,2,-9.26,14.52
2.76,13.81,79.3,132.3,1050,196.7,-105.75,3.0,0.87,88.7,25.0,0.00,2.67,2,-9.26,14.52
2.88,13.81,79.3,143.0,1040,196.7,-105.75,3.0,0.89,88.7,26.8,0.00,2.67,2,-9.29,14.20
3.00,13.81,79.3,139.1,1029,196.7,-105.75,3.4,0.89,88.7,25.8,0.00,2.67,2,-9.29,14.20
3.12,13.71,79.3,138.8,1011,198.1,-105.38,4.5,0.90,88.7,25.3,0.00,2.67,0,-9.28,14.06
3.24,13.81,79.3,142.3,1006,198.1,-105.75,4.1,0.90,88.7,25.8,0.00,2.67,0,-9.28,14.06
3.36,13.81,79.3,136.3,999,198.1,-105.75,3.8,0.90,88.7,24.5,0.00,2.67,0,-9.28,14.06
3.48,13.81,79.3,140.5,999,198.1,-105.75,4.9,0.90,88.7,25.3,0.00,2.67,0,-9.26,14.10
3.60,13.81,79.3,142.3,1006,198.1,-105.75,3.8,0.92,88.7,25.8,0.00,2.67,0,-9.26,14.10
3.72,13.81,79.3,206.6,1009,198.1,-105.75,5.3,3.05,88.7,37.5,7.00,5.33,0,-9.23,14.26
3.84,13.91,79.3,458.9,1087,198.1,-102.00,10.5,3.09,88.7,89.8,11.36,8.31,0,-9.23,14.26
3.96,13.81,79.3,229.1,1419,198.1,-100.13,12.4,2.28,88.7,58.5,0.00,5.33,0,-8.23,14.38
4.08,13.91,79.3,131.1,1706,198.1,-103.88,-10.9,1.81,88.7,40.3,0.00,4.10,0,-8.23,14.38
4.20,13.91,79.3,122.9,1391,198.1,-99.38,-10.1,1.89,88.7,30.8,0.00,3.59,0,-6.78,12.61
4.32,13.81,79.3,222.0,1045,198.1,-97.13,5.6,3.35,88.7,41.8,4.75,5.64,0,-6.78,12.61
4.44,13.61,79.3,776.1,725,198.1,-99.75,4.1,3.77,88.7,101.3,10.30,9.54,0,-8.00,12.62
4.56,13.91,79.3,630.6,705,198.1,-99.38,-6.8,3.93,88.7,80.0,9.77,9.33,0,-8.00,12.62
4.68,13.81,79.3,435.2,795,198.1,-99.75,-5.3,4.01,88.7,62.3,8.98,8.72,0,-3.92,14.25
4.80,13.91,79.3,366.9,905,198.1,-99.75,4.5,3.94,88.7,59.8,7.13,8.00,0,-3.92,14.25
4.92,13.91,79.3,337.7,1041,198.1,-99.75,9.4,3.75,88.7,63.3,6.87,7.59,0,-2.25,12.39
5.04,13.81,79.3,297.0,1146,198.1,-97.13,13.1,3.50,90.1,61.3,6.87,7.28,0,-2.25,12.39
5.16,13.91,79.3,301.2,1204,198.1,-96.00,14.6,3.30,90.1,65.3,6.87,7.18,2,-3.19,12.92
5.28,13.91,79.3,305.1,1216,198.1,-95.63,15.8,3.18,90.1,66.8,6.87,7.18,2,-3.19,12.92
5.40,13.91,79.3,279.9,1340,198.1,-93.38,18.0,3.08,90.1,67.5,7.92,7.69,2,-3.19,12.92
5.52,13.91,79.3,322.8,1545,198.1,-93.38,21.0,3.02,90.1,89.8,11.89,10.15,2,-4.05,12.55
5.64,13.81,79.3,418.5,1693,198.1,-90.75,15.8,3.41,90.1,127.5,14.79,12.61,2,-4.05,12.55
5.76,13.81,79.3,387.0,1802,198.1,-91.13,17.6,3.57,90.1,125.5,14.79,12.61,2,-4.03,12.18
5.88,13.81,79.3,396.9,1943,198.1,-89.63,18.0,3.62,90.1,138.8,17.04,14.05,2,-4.03,12.18
6.00,13.81,79.3,422.9,2165,198.1,-89.63,17.6,3.88,90.1,164.8,20.87,16.51,2,-3.06,13.05
6.12,13.81,79.3,421.9,2328,198.1,-89.63,17.6,3.90,90.1,176.8,21.13,16.71,8,-3.06,13.05
6.24,13.81,79.3,391.3,2457,198.1,-90.00,19.1,3.74,90.1,173.0,21.13,16.71,8,-2.33,13.64
6.36,13.81,79.3,414.1,2667,198.1,-90.38,19.5,3.76,90.1,198.8,22.32,17.33,8,-2.33,13.64
6.48,13.81,79.3,405.1,2867,198.1,-90.38,19.5,3.77,90.1,209.0,22.85,17.94,8,-2.32,13.22
6.60,13.81,79.3,406.1,3014,198.1,-90.75,21.0,3.68,90.1,220.3,22.58,17.94,8,-2.32,13.22
6.72,13.81,79.3,395.9,3197,198.1,-92.63,21.0,3.67,90.1,227.8,22.58,17.64,8,-2.46,12.61
6.84,13.91,79.3,389.6,3381,198.1,-93.38,22.5,3.59,90.1,237.0,22.06,17.33,8,-2.46,12.61
6.96,13.81,79.3,326.1,3524,198.1,-95.63,24.0,3.48,90.1,206.8,18.49,15.79,8,-3.13,12.46
7.08,13.81,79.3,99.2,3599,198.1,-89.25,36.8,2.11,88.7,64.3,3.17,8.10,8,-3.13,12.46
7.20,13.81,79.3,69.2,3456,198.1,-83.63,32.3,1.07,88.7,43.0,0.00,5.23,15,-3.13,12.46
7.32,13.91,79.3,30.5,3327,198.1,-92.63,27.0,0.87,88.7,18.3,0.00,4.72,15,-6.11,11.81
7.44,13.81,79.3,32.7,3141,198.1,-93.38,21.8,0.70,88.7,18.5,0.00,4.31,15,-6.11,11.81
7.56,13.91,79.3,16.3,2981,198.1,-94.50,16.5,0.55,87.4,8.8,0.00,4.00,15,-9.39,10.88
7.68,13.91,79.3,0.0,2834,198.1,-94.88,11.3,0.44,87.4,0.0,0.00,3.79,15,-9.39,10.88
7.80,13.91,79.3,7.3,2656,198.1,-95.25,6.0,0.44,87.4,3.5,0.00,3.59,15,-9.83,11.77
7.92,13.91,79.3,28.1,2470,198.1,-95.63,0.8,0.44,87.4,12.5,0.00,3.49,15,-9.83,11.77
8.04,13.91,79.3,74.5,2311,198.1,-96.00,21.4,0.89,87.4,31.0,7.53,6.56,15,-9.84,11.74
8.16,13.91,79.3,144.3,2224,198.1,-95.63,32.6,0.92,87.4,57.8,10.04,7.69,18,-9.84,11.74
8.28,13.91,79.3,176.6,2140,198.1,-88.50,33.4,1.20,87.4,68.0,11.49,8.10,18,-9.35,13.12
8.40,13.81,79.3,253.1,2229,198.1,-86.25,33.0,1.69,87.4,101.5,14.53,10.97,18,-9.35,13.12
8.52,13.91,79.3,394.7,2193,198.1,-86.63,22.9,2.41,87.4,155.8,16.91,13.43,18,-7.17,14.41
8.64,13.91,79.3,454.3,2263,198.1,-86.63,21.4,3.14,87.4,185.0,22.06,17.43,18,-7.17,14.41
8.76,13.81,79.3,480.4,2256,198.1,-89.25,12.4,4.09,87.4,195.0,23.77,19.28,18,-3.63,17.33
8.88,13.91,79.3,450.4,2372,198.1,-90.75,13.9,4.26,87.4,192.3,23.77,19.18,18,-3.63,17.33
9.00,13.81,79.3,452.2,2369,198.1,-91.13,14.3,4.23,88.7,192.8,23.51,18.87,18,-1.56,17.09
9.12,13.91,79.3,474.6,2503,198.1,-91.50,13.9,4.28,88.7,213.8,24.96,20.41,18,-1.56,17.09
9.24,13.91,79.3,462.2,2561,198.1,-91.13,13.1,4.36,88.7,213.0,25.23,20.71,18,-1.56,17.09
9.36,13.81,79.3,490.1,2639,198.1,-91.88,12.4,4.54,88.7,232.8,28.00,23.48,18,-1.38,14.62
9.48,13.91,79.3,493.9,2737,198.1,-91.88,10.5,4.68,88.7,243.3,29.32,25.02,18,-1.38,14.62
9.60,13.81,79.3,488.2,2792,198.1,-91.88,10.1,4.73,88.7,245.3,29.59,25.12,18,-0.80,13.45
9.72,13.91,79.3,527.6,2918,198.1,-92.63,10.1,4.84,88.7,277.0,30.38,26.46,18,-0.80,13.45
9.84,13.81,79.3,504.8,2986,198.1,-94.50,10.5,4.85,88.7,271.3,30.38,26.35,18,-0.29,12.93
9.97,13.81,79.3,536.1,3089,198.1,-95.63,10.1,4.97,88.7,298.0,30.64,26.76,18,-0.29,12.93
10.08,13.81,79.3,548.4,3159,198.1,-96.38,9.8,5.03,88.7,311.8,30.11,26.46,18,0.09,12.67
10.20,13.81,79.3,555.1,3261,198.1,-97.13,9.8,5.17,88.7,325.8,30.11,26.25,23,0.09,12.67
10.32,13.81,79.3,575.5,3351,198.1,-97.50,9.4,5.30,88.7,347.0,29.06,25.74,23,0.28,12.63
10.44,13.81,79.3,532.3,3456,198.1,-98.63,9.4,5.23,88.7,331.0,24.57,21.84,23,0.28,12.63
10.56,13.71,79.3,367.6,3492,198.1,-99.38,15.0,4.22,88.7,231.0,12.28,14.36,23,0.22,12.31
10.68,13.81,79.3,98.0,3444,198.1,-94.50,31.5,2.31,88.7,60.8,0.00,7.18,23,0.22,12.31
10.81,13.91,79.3,50.1,3244,198.1,-90.75,26.6,1.25,88.7,29.3,0.00,5.13,23,-4.88,11.20
10.92,13.81,79.3,43.5,3036,198.1,-92.63,21.8,0.88,88.7,23.8,0.00,4.41,23,-4.88,11.20
11.09,13.81,79.3,38.2,2839,198.1,-93.75,17.3,0.74,87.4,19.5,0.00,4.00,23,-9.22,11.69
11.21,13.81,79.3,17.1,2606,198.1,-95.63,10.9,0.62,87.4,8.0,0.00,3.69,29,-9.22,11.69
11.32,13.91,79.3,48.7,2454,198.1,-95.25,6.0,0.53,87.4,21.5,0.00,3.49,29,-9.75,13.10
11.44,13.91,79.3,32.0,2298,198.1,-96.00,1.5,0.50,87.4,13.3,0.13,3.38,29,-9.75,13.10
11.56,13.81,79.3,71.0,2193,198.1,-96.00,15.0,0.95,86.0,28.0,8.72,6.87,29,-9.77,12.19
11.68,13.81,79.3,185.1,2357,199.4,-96.00,32.6,1.16,86.0,78.5,13.60,9.64,29,-9.77,12.19
11.80,13.81,79.3,256.3,2244,199.4,-91.13,34.5,1.55,86.0,103.5,13.08,9.95,29,-9.77,12.19
11.92,13.81,79.3,309.6,2338,199.4,-90.38,32.3,1.97,86.0,130.3,15.58,12.51,29,-8.40,11.98
12.04,13.81,79.3,302.9,2312,199.4,-90.38,29.3,2.40,87.4,126.0,16.25,12.61,29,-8.40,11.98
12.16,13.81,79.3,390.9,2271,199.4,-85.88,22.9,2.87,87.4,159.8,18.23,15.07,29,-5.57,14.59
12.28,13.81,79.3,506.9,2379,199.4,-85.88,13.1,3.79,87.4,217.0,22.45,19.69,29,-5.57,14.59
12.40,13.81,79.3,476.3,2351,199.4,-89.25,14.6,4.21,87.4,201.5,23.77,20.30,29,-3.03,17.18
12.52,13.81,79.3,500.4,2382,199.4,-89.63,12.4,4.46,87.4,214.5,25.89,23.07,29,-3.03,17.18
12.64,13.91,79.3,467.7,2451,199.4,-89.25,12.0,4.49,87.4,206.3,26.68,23.48,29,-1.03,16.50
12.76,13.81,79.3,487.5,2437,199.4,-90.38,10.9,4.57,87.4,213.8,26.42,23.58,29,-1.03,16.50
12.88,13.81,79.3,495.4,2527,199.4,-90.38,10.1,4.65,87.4,225.3,27.21,24.30,29,-0.54,14.81
13.00,13.81,79.3,478.8,2539,199.4,-90.75,10.1,4.67,88.7,218.8,26.94,24.20,29,-0.54,14.81
13.12,13.81,79.3,511.0,2556,199.4,-91.13,9.8,4.67,88.7,235.0,26.94,24.10,30,-0.30,13.67
13.24,13.81,79.3,498.9,2626,199.4,-91.88,9.8,4.73,88.7,235.8,26.94,24.10,30,-0.30,13.67
13.36,13.81,79.3,520.9,2643,199.4,-92.25,9.4,4.85,88.7,247.8,26.68,23.89,30,-0.11,13.07
13.48,13.81,79.3,514.5,2706,199.4,-93.38,9.4,4.89,88.7,250.5,26.68,23.89,30,-0.11,13.07
13.60,13.81,79.3,523.0,2731,199.4,-93.00,9.4,4.94,88.7,257.0,26.68,23.89,30,0.03,12.65
13.73,13.81,79.3,512.1,2770,199.4,-94.50,9.8,4.89,88.7,255.3,26.15,23.48,30,0.03,12.65
13.84,13.81,79.3,515.5,2822,199.4,-96.00,9.8,4.95,88.7,261.8,25.49,23.17,30,0.03,12.65
13.96,13.81,79.3,483.8,2837,199.4,-96.00,10.9,4.70,88.7,247.0,20.74,19.48,30,0.20,12.38
14.08,13.81,79.3,410.3,2885,199.4,-96.38,15.8,4.18,87.4,213.0,15.58,14.97,30,0.20,12.38
14.20,13.81,79.3,200.6,2860,199.4,-94.13,27.8,2.68,87.4,103.3,3.96,8.10,34,-0.55,12.05
14.32,13.81,79.3,91.5,2794,199.4,-84.75,29.3,1.50,87.4,46.0,0.00,5.02,34,-0.55,12.05
14.44,13.91,79.3,35.6,2694,199.4,-89.63,24.0,1.19,87.4,17.3,0.00,4.41,34,-5.05,10.85
14.56,13.81,79.3,93.9,2546,199.4,-96.00,19.5,0.98,87.4,43.0,0.00,3.90,34,-5.05,10.85
14.68,13.91,79.3,51.6,2370,199.4,-96.38,14.6,0.84,87.4,22.0,0.00,3.59,34,-8.93,10.82
14.80,13.91,79.3,67.9,2190,199.4,-96.38,9.8,0.79,87.4,26.8,0.00,3.38,34,-8.93,10.82
14.92,13.81,79.3,42.7,2051,199.4,-95.63,10.5,0.90,87.4,15.8,3.57,4.41,34,-9.65,12.21
15.04,13.91,79.3,86.7,1972,199.4,-96.75,19.1,1.05,84.7,30.8,8.32,6.77,34,-9.65,12.21
15.17,13.81,79.3,181.8,2147,199.4,-96.38,28.9,1.27,84.7,70.3,13.60,10.05,35,-9.37,12.15
15.29,13.81,79.3,241.2,2062,199.4,-91.50,31.9,1.66,84.7,89.5,13.60,10.25,35,-9.37,12.15
15.40,13.81,79.3,291.8,2109,199.4,-88.50,31.1,2.00,84.7,110.8,15.32,12.20,35,-6.77,11.94
15.53,13.81,79.3,304.7,2093,199.4,-88.13,25.1,2.41,86.0,114.8,16.91,13.64,35,-6.77,11.94
15.64,13.81,79.3,458.3,2028,199.4,-87.75,15.8,3.38,86.0,167.3,19.28,16.41,35,-6.77,11.94
15.76,13.81,79.3,528.2,2107,199.4,-87.75,11.6,4.18,86.0,200.3,22.72,20.41,35,-3.84,15.50
15.88,13.81,79.3,442.0,2216,199.4,-88.88,13.5,4.35,86.0,176.3,23.64,20.71,35,-3.84,15.50
16.00,13.91,79.3,446.0,2168,199.4,-88.88,12.0,4.43,87.4,174.0,22.85,20.20,35,-1.44,17.56
16.12,13.81,79.3,472.2,2142,200.8,-88.88,12.0,4.44,87.4,182.0,22.85,20.10,35,-1.44,17.56
16.24,13.81,79.3,469.7,2171,200.8,-88.88,12.4,4.41,87.4,183.5,22.85,20.00,35,-0.82,15.56
16.36,13.81,79.3,472.6,2205,200.8,-89.25,12.0,4.44,87.4,187.5,22.85,19.89,35,-0.82,15.56
16.49,13.81,79.3,446.0,2224,200.8,-89.25,13.1,4.37,87.4,178.5,20.08,17.84,35,-0.72,13.92
16.61,13.91,79.3,439.4,2229,200.8,-88.88,16.1,4.06,87.4,176.3,17.96,15.48,35,-0.72,13.92
16.73,13.91,79.3,371.5,2240,200.8,-87.75,19.5,3.71,87.4,149.8,15.19,13.64,35,-1.19,13.07
16.85,13.81,79.3,315.3,2252,200.8,-86.63,25.1,3.09,87.4,127.8,13.34,10.97,35,-1.19,13.07
16.97,13.81,79.3,226.6,2269,200.8,-87.38,31.9,2.54,87.4,92.5,13.08,10.15,35,-2.81,12.11
17.09,13.91,79.3,207.7,2274,200.8,-87.00,32.3,2.18,87.4,85.0,12.55,9.54,35,-2.81,12.11
17.21,13.81,79.3,150.5,2280,200.8,-87.00,32.6,2.01,87.4,61.8,10.96,8.61,37,-4.74,11.24
17.33,13.91,79.3,153.1,2278,200.8,-86.63,33.4,1.70,87.4,62.8,10.43,8.20,37,-4.74,11.24
17.45,13.91,79.3,148.2,2288,200.8,-87.00,33.8,1.50,87.4,61.0,9.90,8.00,37,-6.06,11.31
17.57,13.91,79.3,140.2,2289,200.8,-87.00,33.4,1.49,86.0,57.8,9.38,7.69,37,-6.06,11.31
17.69,13.91,79.3,190.6,2296,200.8,-87.38,33.4,1.43,86.0,78.8,9.38,7.69,37,-6.06,11.31
17.81,13.81,79.3,162.6,2298,200.8,-87.00,33.8,1.45,86.0,67.3,8.85,7.49,37,-6.89,11.67
17.93,13.91,79.3,123.6,2305,200.8,-87.00,33.8,1.37,86.0,51.3,8.58,7.28,37,-6.89,11.67
18.05,13.91,79.3,118.8,2315,200.8,-84.75,33.4,1.26,86.0,49.5,8.58,7.18,37,-7.33,12.19
18.17,13.81,79.3,155.0,2313,200.8,-85.13,33.4,1.25,86.0,64.5,8.58,7.18,39,-7.33,12.19
18.29,13.91,79.3,126.1,2313,200.8,-85.13,33.4,1.20,86.0,52.5,8.32,7.08,39,-7.61,12.59
18.41,13.81,79.3,112.8,2315,200.8,-85.13,33.4,1.22,86.0,47.0,8.32,6.97,39,-7.61,12.59
18.53,13.91,79.3,135.2,2312,200.8,-85.50,33.4,1.22,86.0,56.3,8.32,6.97,39,-7.81,13.14
18.65,13.91,79.3,117.2,2312,200.8,-85.13,33.4,1.23,86.0,48.8,8.32,6.97,39,-7.81,13.14
18.77,13.81,79.3,149.2,2309,200.8,-85.50,33.4,1.20,86.0,62.0,7.79,6.97,39,-7.95,13.70
18.89,13.81,79.3,123.2,2311,200.8,-85.13,33.0,1.06,86.0,51.3,1.58,5.64,39,-7.95,13.70
19.01,13.91,79.3,69.9,2306,200.8,-85.50,28.1,1.04,86.0,29.0,0.00,4.41,39,-8.18,13.98
19.17,13.81,79.3,61.7,2342,200.8,-95.25,21.4,0.98,86.0,26.0,0.00,3.79,39,-8.18,13.98
19.33,13.81,79.3,60.1,2288,200.8,-96.38,15.0,0.81,86.0,24.8,0.00,3.59,39,-9.22,13.60
19.45,13.91,79.3,52.0,2164,200.8,-96.38,10.5,0.73,86.0,20.3,0.00,3.38,39,-9.22,13.60
19.57,13.81,79.3,17.0,2048,200.8,-96.38,5.6,0.62,86.0,6.3,0.00,3.28,39,-9.71,11.94
19.69,13.81,79.3,52.9,1944,200.8,-96.75,12.0,0.61,86.0,18.5,1.32,3.69,39,-9.71,11.94
19.81,13.91,79.3,65.7,1883,200.8,-96.75,19.9,0.66,86.0,22.3,1.06,3.69,39,-9.77,10.94
19.93,13.81,79.3,75.8,1851,200.8,-97.88,27.8,0.73,86.0,25.3,1.06,3.59,39,-9.77,10.94
20.05,13.81,79.3,84.8,1868,200.8,-97.88,28.9,0.76,86.0,28.5,0.79,3.59,39,-9.71,10.82
20.17,13.81,79.3,71.5,1845,200.8,-98.63,28.5,0.74,86.0,23.8,0.79,3.59,39,-9.71,10.82
20.29,13.81,79.3,88.1,1861,200.8,-98.63,28.9,0.80,86.0,29.5,0.53,3.49,39,-9.68,11.16
20.41,13.91,79.3,72.9,1848,200.8,-96.38,28.1,0.81,86.0,24.3,0.53,3.38,39,-9.68,11.16
20.53,13.81,79.3,67.4,1834,200.8,-97.50,27.4,0.76,86.0,22.3,0.00,3.18,39,-9.69,11.77
20.65,13.81,79.3,76.4,1836,200.8,-97.50,22.9,0.74,86.0,25.3,0.00,3.18,39,-9.69,11.77
20.77,13.91,79.3,76.8,1828,200.8,-98.25,18.0,0.78,86.0,25.3,0.00,3.18,39,-9.69,11.77
20.89,13.81,79.3,55.6,1825,200.8,-97.88,13.1,0.76,86.0,18.3,0.00,3.08,39,-9.72,12.01
