TIME [s],Battery Voltage [V],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,13.81,155.6,1018,200.8,-105.38,6.0,1.02,94.1,121.13,0.17,28.5,0.00,3.28,2,-8.94,14.74
0.12,13.81,167.2,997,200.8,-105.38,6.0,1.05,94.1,121.13,0.17,30.0,0.00,3.28,2,-8.94,14.74
0.24,13.81,168.8,996,200.8,-105.38,4.5,1.09,94.1,121.50,0.17,30.3,0.00,3.28,2,-8.72,14.96
0.36,13.71,168.3,999,200.8,-105.38,4.1,1.14,94.1,121.88,0.17,30.3,0.00,3.28,2,-8.72,14.96
0.48,13.81,154.7,1006,200.8,-105.38,3.8,1.11,94.1,121.50,0.17,28.0,0.00,3.28,2,-8.51,15.01
0.60,13.81,155.4,1019,200.8,-105.38,3.8,1.11,94.1,121.88,0.17,28.5,0.00,3.38,2,-8.51,15.01
0.72,13.81,167.5,1020,200.8,-105.38,4.1,1.77,94.1,121.13,0.17,30.8,1.06,3.38,0,-8.41,15.05
0.84,13.81,394.1,1047,200.8,-104.25,8.6,3.47,94.1,117.00,0.19,74.3,10.04,7.90,0,-8.41,15.05
0.96,13.71,327.6,1268,200.8,-102.38,13.9,3.00,94.1,111.00,0.18,74.8,9.51,7.69,0,-8.41,15.05
1.08,13.81,264.2,1604,200.8,-98.63,25.1,2.70,94.1,107.25,0.18,76.3,6.34,7.38,0,-6.86,14.71
1.20,13.81,166.6,1685,200.8,-91.50,26.3,2.37,94.1,107.25,0.21,50.5,4.49,6.05,0,-6.86,14.71
1.32,13.81,184.3,1613,200.8,-90.00,25.1,2.13,94.1,106.88,0.22,53.5,5.02,5.84,0,-5.60,12.30
1.44,13.71,204.8,1506,200.8,-88.13,22.9,2.07,94.1,107.25,0.22,55.5,5.28,5.95,0,-5.60,12.30
1.56,13.81,247.1,1355,200.8,-88.88,22.1,2.14,95.5,107.25,0.21,60.3,5.28,5.95,0,-6.64,12.18
1.68,13.81,268.3,1222,200.8,-88.88,20.3,2.34,95.5,107.25,0.20,59.0,5.02,5.95,0,-6.64,12.18
1.80,13.81,283.6,1063,200.8,-90.38,15.8,2.70,95.5,106.88,0.20,54.3,4.75,5.95,0,-6.42,11.71
1.92,13.81,326.8,931,200.8,-90.38,9.8,2.98,95.5,106.88,0.20,54.8,5.02,6.05,0,-6.42,11.71
2.04,13.81,374.4,846,200.8,-93.00,5.3,3.28,95.5,107.25,0.19,57.0,5.02,6.15,0,-5.25,11.73
2.16,13.81,332.8,981,200.8,-93.00,10.5,3.37,95.5,106.88,0.19,58.8,6.21,6.67,0,-5.25,11.73
2.28,13.71,304.3,1187,200.8,-94.13,15.4,3.30,95.5,107.25,0.19,65.0,6.47,6.87,0,-4.10,11.96
2.40,13.81,261.7,1184,200.8,-94.13,17.6,3.16,95.5,107.63,0.20,55.8,4.62,6.26,0,-4.10,11.96
2.52,13.81,245.2,1201,200.8,-94.50,19.1,2.92,95.5,107.25,0.21,53.0,4.62,5.74,0,-4.38,12.32
2.64,13.71,209.0,1376,200.8,-94.50,21.4,2.68,95.5,108.38,0.22,51.8,4.62,5.64,0,-4.38,12.32
2.76,13.71,174.8,1494,200.8,-92.63,23.3,2.31,95.5,108.38,0.22,47.0,4.62,5.64,6,-5.42,12.17
2.88,13.81,192.7,1449,200.8,-90.75,22.5,2.11,95.5,108.75,0.23,50.3,4.09,5.64,6,-5.42,12.17
3.00,13.81,190.1,1513,200.8,-90.75,23.6,1.99,95.5,108.75,0.23,51.8,4.36,5.64,6,-5.42,12.17
3.12,13.81,165.6,1628,200.8,-88.88,26.6,1.80,95.5,108.75,0.23,48.5,4.36,5.64,6,-6.46,11.49
3.24,13.81,179.7,1616,200.8,-88.88,26.3,1.70,95.5,108.75,0.22,52.3,4.36,5.84,6,-6.46,11.49
3.36,13.81,183.0,1625,200.8,-88.88,26.6,1.66,95.5,108.38,0.22,53.5,4.36,5.84,6,-7.01,11.17
3.48,13.81,167.2,1695,200.8,-88.50,27.8,1.58,95.5,108.75,0.22,51.0,4.62,5.84,6,-7.01,11.17
3.60,13.81,159.1,1711,200.8,-87.38,28.1,1.52,94.1,108.75,0.26,49.0,4.62,5.84,6,-7.26,11.34
3.72,13.81,166.2,1722,200.8,-87.38,28.1,1.51,94.1,109.13,0.26,51.5,4.89,6.05,9,-7.26,11.34
3.84,13.81,173.2,1781,200.8,-87.38,28.9,1.48,94.1,108.75,0.26,55.5,4.89,6.15,9,-7.53,11.80
3.96,13.81,160.7,1807,200.8,-87.38,28.9,1.48,94.1,109.13,0.25,52.3,5.15,6.15,9,-7.53,11.80
4.08,13.71,149.5,1794,200.8,-87.75,28.9,1.48,94.1,108.75,0.25,48.3,4.89,6.26,9,-7.54,12.34
4.20,13.81,166.7,1859,200.8,-87.75,29.3,1.52,94.1,108.38,0.27,55.8,5.15,6.15,9,-7.54,12.34
4.32,13.81,165.3,1916,200.8,-85.88,30.4,1.48,94.1,108.75,0.29,57.0,5.15,6.26,9,-7.61,12.89
4.44,13.81,180.9,1905,200.8,-85.88,30.4,1.48,94.1,108.75,0.31,62.0,5.15,6.26,9,-7.61,12.89
