TIME [s],Battery Voltage [V],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
0.00,13.91,147.3,1924,192.7,-87.75,28.9,1.02,114.4,114.38,0.36,51.0,3.96,5.43,-8.87,16.96
0.12,13.91,143.3,1929,192.7,-87.75,29.6,1.05,114.4,114.38,0.36,49.8,4.23,5.43,-8.76,16.01
0.23,13.91,138.4,1927,192.7,-87.75,29.6,1.05,114.4,114.75,0.36,48.0,3.96,5.33,-8.76,16.01
0.35,13.91,126.6,1932,191.3,-88.13,29.6,1.06,114.4,114.38,0.35,44.0,4.23,5.43,-8.69,15.48
0.47,13.91,136.3,1937,191.3,-88.13,29.3,1.04,114.4,113.25,0.34,47.5,4.23,5.43,-8.69,15.48
0.60,13.91,151.1,1940,191.3,-88.13,29.3,1.08,114.4,112.88,0.36,52.8,3.96,5.33,-8.68,15.31
0.72,13.91,133.6,1935,191.3,-87.00,29.3,1.07,114.4,112.50,0.36,46.5,3.96,5.33,-8.68,15.31
0.83,13.91,125.2,1931,191.3,-87.00,29.3,1.08,114.4,112.88,0.37,43.5,3.96,5.33,-8.69,15.16
0.96,13.91,141.1,1930,191.3,-87.38,29.3,1.06,114.4,112.88,0.39,49.0,3.96,5.23,-8.69,15.16
1.07,13.91,146.9,1929,191.3,-87.38,28.9,1.06,114.4,112.50,0.39,51.0,3.96,5.33,-8.69,14.96
1.20,13.91,137.4,1922,191.3,-87.00,29.3,1.08,114.4,112.88,0.39,47.5,3.96,5.23,-8.69,14.96
1.32,13.91,125.1,1921,191.3,-87.00,29.3,1.08,114.4,112.88,0.39,43.3,3.96,5.33,-8.71,14.84
1.44,13.91,147.1,1927,191.3,-87.38,29.3,1.10,114.4,112.50,0.40,51.0,3.96,5.33,-8.71,14.84
1.56,13.91,135.0,1935,191.3,-87.38,29.3,1.08,114.4,112.88,0.41,47.0,3.96,5.43,-8.73,14.73
1.67,13.91,145.2,1943,191.3,-87.75,29.6,1.08,114.4,113.25,0.43,50.8,3.96,5.33,-8.73,14.73
1.79,13.91,140.5,1939,191.3,-87.75,29.3,1.10,114.4,112.50,0.44,49.0,4.23,5.43,-8.73,14.73
1.92,13.91,134.8,1938,191.3,-87.75,29.6,1.10,114.4,112.88,0.45,47.0,4.23,5.33,-8.71,14.57
2.04,13.91,130.7,1946,191.3,-86.63,29.6,1.10,114.4,113.25,0.46,45.8,4.23,5.43,-8.71,14.57
2.16,13.91,145.6,1947,191.3,-86.63,29.6,1.08,114.4,113.25,0.46,51.0,3.96,5.33,-8.69,14.53
2.27,13.91,148.5,1936,191.3,-86.63,29.6,1.11,114.4,113.25,0.46,51.8,3.96,5.33,-8.69,14.53
2.39,13.91,140.7,1935,191.3,-86.63,29.6,1.12,114.4,113.25,0.47,49.0,3.96,5.33,-8.64,14.50
2.52,13.91,136.7,1941,191.3,-87.00,29.6,1.09,114.4,112.88,0.49,47.8,3.96,5.33,-8.64,14.50
2.64,13.91,147.4,1942,191.3,-87.00,29.6,1.09,114.4,113.25,0.49,51.5,4.23,5.43,-8.66,14.49
2.76,13.91,137.0,1937,191.3,-87.00,29.6,1.11,114.4,113.25,0.50,47.8,4.23,5.43,-8.66,14.49
2.88,13.91,134.8,1938,191.3,-87.00,29.6,1.09,114.4,113.25,0.49,47.0,4.23,5.43,-8.66,14.43
2.99,13.91,133.0,1943,191.3,-87.00,29.6,1.08,114.4,113.25,0.50,46.5,4.23,5.43,-8.66,14.43
3.12,13.91,128.6,1944,191.3,-87.38,29.6,1.08,114.4,113.63,0.49,45.0,4.23,5.43,-8.64,14.50
3.24,13.91,141.9,1948,191.3,-87.75,29.6,1.09,114.4,112.88,0.49,49.8,4.23,5.43,-8.64,14.50
3.36,13.91,126.3,1947,191.3,-87.00,29.6,1.07,114.4,113.25,0.49,44.3,4.49,5.43,-8.66,14.57
3.48,13.91,133.1,1952,191.3,-87.00,29.6,1.07,114.4,113.63,0.49,46.8,4.23,5.54,-8.66,14.57
3.59,13.91,148.2,1950,191.3,-88.13,29.6,1.11,114.4,113.25,0.49,52.0,4.49,5.54,809.40,970.84
3.71,13.91,150.6,1956,191.3,-87.38,29.6,1.11,114.4,113.63,0.50,53.0,4.75,5.74,-8.62,14.63
3.84,13.91,152.6,1957,191.3,-87.38,29.6,1.14,114.4,113.63,0.51,53.8,4.75,5.74,-8.62,14.63
3.96,13.91,154.7,1949,191.3,-87.75,30.0,1.19,114.4,112.88,0.51,54.3,5.41,6.26,-8.56,14.74
4.08,13.81,181.3,1947,191.3,-87.75,30.8,1.30,114.4,113.25,0.53,63.5,6.73,6.67,-8.56,14.74
4.20,13.91,197.8,1953,191.3,-87.38,31.1,1.47,114.4,111.75,0.51,69.5,7.00,6.87,-8.27,14.80
4.31,13.91,195.3,1956,191.3,-87.38,30.8,1.56,114.4,111.00,0.52,68.8,6.73,6.77,-8.27,14.80
4.44,13.91,194.1,1961,191.3,-87.38,30.0,1.58,114.4,109.13,0.52,68.5,6.47,6.87,-7.72,15.05
4.56,13.91,190.2,1965,191.3,-85.88,30.4,1.55,114.4,109.50,0.54,67.3,6.73,6.87,-7.72,15.05
4.68,13.91,194.3,1974,191.3,-86.25,30.0,1.57,114.4,109.13,0.56,69.0,6.73,6.77,-7.43,14.90
4.80,13.91,189.0,1978,191.3,-86.25,30.4,1.57,114.4,109.50,0.56,67.3,6.73,6.77,-7.43,14.90
4.91,13.91,177.1,1985,191.3,-86.25,30.8,1.55,114.4,109.50,0.57,63.3,6.73,6.77,-7.36,14.47
5.04,13.91,178.1,1989,191.3,-86.25,30.4,1.53,114.4,109.50,0.56,63.8,6.73,6.77,-7.36,14.47
5.16,13.91,192.8,1996,191.3,-86.63,30.8,1.49,114.4,109.50,0.57,69.3,6.73,6.77,-7.41,14.13
5.28,14.02,181.5,1998,191.3,-86.25,30.8,1.51,114.4,109.50,0.58,65.3,6.73,6.77,-7.41,14.13
5.40,13.91,174.4,2000,191.3,-86.63,30.4,1.52,114.4,109.88,0.60,62.8,6.73,6.77,-7.42,14.03
5.52,14.02,204.1,2001,191.3,-86.63,30.4,1.53,114.4,109.50,0.61,73.5,7.26,6.97,-7.42,14.03
5.63,13.91,236.5,2009,191.3,-86.63,30.8,1.78,114.4,109.50,0.62,85.5,11.23,8.82,-7.42,14.03
5.76,13.91,491.7,2023,191.3,-86.63,19.9,3.15,114.4,106.50,0.67,179.0,17.04,14.97,-7.25,14.04
5.87,13.91,469.0,2050,191.3,-90.38,12.0,4.79,114.4,100.50,0.74,173.0,18.75,17.12,-7.25,14.04
6.00,13.81,440.1,2033,191.3,-90.00,15.4,4.85,114.4,99.00,0.72,161.0,19.28,17.53,-4.49,14.41
6.12,13.91,442.4,2057,191.3,-90.00,15.4,4.83,114.4,99.38,0.72,163.8,19.55,17.84,-4.49,14.41
6.23,13.91,425.2,2088,191.3,-90.38,15.4,4.78,115.7,97.13,0.73,159.8,19.55,17.84,-1.86,14.18
6.36,13.91,426.4,2108,191.3,-90.38,15.4,4.77,115.7,97.13,0.73,161.8,19.55,17.84,-1.86,14.18
6.47,13.91,413.7,2126,191.3,-90.38,16.1,4.77,115.7,97.50,0.72,158.3,19.55,17.84,-1.49,12.75
6.60,13.91,439.1,2142,191.3,-90.75,15.8,4.82,115.7,97.50,0.68,169.3,19.55,17.84,-1.49,12.75
6.72,13.91,465.9,2165,191.3,-91.13,15.0,4.97,114.4,97.13,0.68,181.5,22.98,21.12,-1.44,12.07
6.83,13.81,488.4,2179,191.3,-91.13,11.6,5.42,114.4,94.88,0.67,191.5,26.02,25.33,-1.44,12.07
6.95,13.81,496.2,2212,191.3,-91.13,9.8,5.79,114.4,95.25,0.67,197.5,32.36,33.33,-0.71,11.87
7.07,13.81,527.2,2248,191.3,-91.13,9.8,5.77,114.4,95.63,0.67,213.3,39.76,41.22,-0.71,11.87
7.20,13.91,498.5,2255,191.3,-91.50,8.6,5.80,114.4,93.00,0.63,202.3,45.57,47.89,0.08,11.90
7.32,13.91,532.1,2277,191.3,-92.63,7.9,5.80,114.4,93.00,0.64,218.0,51.51,54.76,0.08,11.90
7.44,13.81,540.5,2298,191.3,-94.88,7.9,5.85,114.4,92.63,0.61,223.5,55.87,59.58,0.43,11.69
7.55,13.81,545.5,2323,191.3,-96.00,7.9,5.91,114.4,91.50,0.59,228.0,66.83,75.57,0.43,11.69
7.67,13.91,520.7,2351,191.3,-103.50,7.5,5.82,113.0,90.00,0.59,220.3,80.83,81.62,0.43,11.69
7.81,13.91,541.6,2373,191.3,-103.50,7.5,5.83,113.0,88.13,0.57,231.3,87.44,81.01,0.70,11.54
7.92,13.91,551.9,2384,191.3,-103.88,7.5,5.89,113.0,87.75,0.54,236.8,88.49,81.01,0.70,11.54
8.04,13.91,560.3,2408,191.3,-103.88,7.5,5.86,113.0,86.63,0.53,242.8,88.49,81.01,0.92,11.51
8.15,13.91,573.8,2448,191.3,-103.50,7.1,5.90,113.0,86.63,0.53,252.8,91.14,81.01,0.92,11.51
8.28,13.91,584.8,2459,190.0,-103.50,7.1,5.89,113.0,86.25,0.53,258.8,90.87,81.01,1.12,11.49
8.39,13.91,589.8,2483,190.0,-103.50,7.1,5.94,113.0,86.63,0.55,263.5,90.87,81.01,1.12,11.49
8.52,13.91,573.6,2507,190.0,-103.88,6.8,5.95,113.0,86.63,0.57,258.8,105.53,81.01,1.40,11.48
8.64,13.91,585.4,2549,190.0,-103.88,6.8,5.96,113.0,86.63,0.61,268.5,105.53,81.01,1.40,11.48
8.76,13.91,587.2,2565,190.0,-103.88,6.4,5.98,111.7,87.00,0.59,271.0,105.53,80.91,1.62,11.53
8.88,13.91,575.5,2593,190.0,-104.25,6.4,5.96,111.7,87.00,0.60,268.5,84.93,81.01,1.62,11.53
8.99,13.81,562.4,2621,190.0,-103.88,6.4,5.47,111.7,87.00,0.58,265.3,0.00,29.43,1.87,11.64
9.13,13.81,167.0,2579,190.0,-99.75,4.1,3.82,111.7,91.88,0.60,77.5,0.00,8.31,1.87,11.64
9.24,13.91,148.8,2577,190.0,-94.88,1.9,2.20,110.3,100.88,0.56,69.0,0.00,5.95,-1.07,11.33
9.36,13.91,120.4,2586,190.0,-89.25,-0.4,1.51,110.3,109.88,0.57,56.0,0.00,4.61,-1.07,11.33
9.48,13.91,39.8,2584,190.0,-87.75,-2.6,0.94,110.3,111.75,0.60,18.5,0.00,4.10,-1.07,11.33
9.60,13.91,30.8,2574,190.0,-95.25,-4.9,0.84,110.3,114.38,0.69,14.3,0.00,3.59,-7.14,10.70
9.71,13.91,0.0,2570,190.0,-97.50,-7.1,0.65,107.6,116.25,0.71,0.0,0.00,3.49,-7.14,10.70
9.84,13.81,55.9,2558,190.0,-97.50,-9.4,0.54,107.6,116.25,0.74,25.8,0.00,3.49,-9.30,13.29
9.96,13.91,51.6,2529,190.0,-97.50,-11.6,0.61,107.6,116.25,0.75,23.5,0.00,3.49,-9.30,13.29
10.08,13.81,60.3,2513,190.0,-97.50,-13.9,0.56,107.6,117.38,0.77,27.3,0.00,3.38,-9.70,15.35
10.20,13.91,50.7,2495,190.0,-97.50,-16.1,0.57,107.6,117.38,0.79,22.8,0.00,3.38,-9.70,15.35
10.31,13.91,49.1,2464,190.0,-97.50,-16.1,0.49,107.6,117.38,0.81,21.8,0.00,3.49,-9.76,14.75
10.44,13.91,40.9,2443,190.0,-97.50,-16.1,0.42,107.6,117.38,0.81,18.0,0.00,3.38,-9.76,14.75
10.56,13.91,53.7,2433,190.0,-97.88,-16.1,0.56,107.6,117.38,0.82,23.5,0.00,3.38,-9.76,13.75
10.68,13.91,40.4,2410,190.0,-98.25,-16.1,0.42,107.6,117.38,0.80,17.5,0.00,3.38,-9.76,13.75
10.80,13.91,43.4,2401,190.0,-98.63,-16.1,0.40,107.6,116.25,0.76,18.8,0.00,3.38,-9.74,15.96
10.91,13.91,36.8,2381,190.0,-98.63,-16.1,0.42,107.6,117.38,0.74,15.8,0.00,3.38,-9.74,15.96
11.05,13.91,0.0,2369,190.0,-98.63,-15.8,0.39,107.6,117.38,0.74,0.0,0.00,3.38,-9.76,17.84
11.16,13.91,14.1,2358,190.0,-98.63,-15.8,0.39,107.6,117.75,0.69,6.0,0.00,3.38,-9.76,17.84
11.28,13.81,23.7,2342,190.0,-98.63,-15.8,0.39,107.6,117.75,0.69,10.0,0.00,3.38,-9.77,17.85
11.40,13.91,49.0,2326,190.0,-99.38,-15.8,0.39,107.6,118.13,0.67,20.5,0.00,3.38,-9.77,17.85
11.52,13.91,22.2,2312,190.0,-99.00,-15.4,0.44,107.6,117.75,0.64,9.3,0.00,3.38,-9.77,17.85
11.63,13.91,59.8,2298,190.0,-99.38,-15.4,0.45,107.6,118.13,0.62,24.8,0.00,3.28,-9.76,17.85
11.76,13.91,49.2,2289,190.0,-99.38,-15.4,0.47,109.0,118.13,0.63,20.3,0.00,3.28,-9.76,17.85
11.89,13.91,43.2,2281,190.0,-99.38,-15.4,0.48,109.0,118.50,0.61,17.8,0.00,3.28,-9.75,17.84
12.00,13.91,60.7,2266,190.0,-99.75,-15.0,0.51,109.0,118.13,0.58,24.8,0.00,3.28,-9.75,17.84
12.12,13.91,66.9,2262,190.0,-100.13,-15.0,0.52,109.0,118.13,0.57,27.3,0.00,3.38,-9.76,17.84
12.23,13.91,50.7,2247,190.0,-99.75,-15.0,0.53,109.0,118.50,0.55,20.5,0.00,3.28,-9.76,17.84
12.37,13.91,59.5,2243,190.0,-100.13,-15.0,0.52,109.0,118.13,0.59,24.0,0.00,3.28,-9.76,17.85
12.48,13.91,56.1,2231,190.0,-100.13,-15.0,0.55,109.0,117.00,0.62,22.5,0.00,3.28,-9.76,17.85
12.60,13.91,51.8,2226,190.0,-100.13,-15.0,0.53,109.0,117.75,0.58,20.8,0.00,3.28,-9.75,17.85
12.72,13.91,52.1,2214,190.0,-100.13,-14.6,0.53,110.3,118.50,0.58,20.8,0.00,3.28,-9.75,17.85
12.84,13.91,62.4,2205,190.0,-100.13,-14.6,0.52,110.3,118.50,0.56,24.8,0.00,3.28,-9.75,17.85
12.97,13.91,60.9,2190,190.0,-100.50,-14.6,0.56,110.3,118.50,0.55,24.0,0.00,3.28,-9.75,17.85
13.08,13.91,55.5,2179,190.0,-100.88,-14.6,0.56,110.3,118.50,0.55,21.8,0.00,3.28,-9.75,17.85
13.21,13.91,61.3,2176,190.0,-100.50,-14.6,0.56,110.3,118.88,0.54,24.0,0.00,3.28,-9.75,17.85
13.32,13.91,70.0,2165,190.0,-100.50,-14.3,0.59,110.3,118.88,0.52,27.3,0.00,3.28,-9.75,17.85
13.44,13.91,66.3,2160,190.0,-100.88,-14.3,0.58,110.3,118.50,0.51,25.8,0.00,3.28,-9.74,17.85
13.55,13.91,50.5,2145,190.0,-100.88,-14.3,0.60,110.3,118.50,0.48,19.5,0.00,3.28,-9.74,17.85
13.68,13.91,62.8,2102,190.0,-100.88,-13.9,0.56,111.7,118.88,0.50,23.8,0.00,3.28,-9.73,17.85
13.79,13.81,72.4,2074,190.0,-100.13,-13.5,0.59,111.7,118.50,0.49,27.0,0.00,3.18,-9.73,17.85
13.92,13.91,64.7,2039,190.0,-100.13,-13.5,0.62,111.7,119.63,0.46,23.8,0.00,3.18,-9.72,17.84
14.04,13.91,68.3,1993,190.0,-99.00,-13.1,0.61,111.7,120.38,0.47,24.5,0.00,3.18,-9.72,17.84
14.16,13.81,65.6,1950,190.0,-99.00,-12.8,0.61,111.7,120.38,0.47,23.0,0.00,3.18,-9.70,17.85
14.29,13.91,63.3,1911,190.0,-99.00,-12.4,0.61,111.7,120.38,0.47,21.8,0.00,3.08,-9.70,17.85
14.39,13.91,79.4,1802,190.0,-99.38,-11.6,0.66,111.7,120.75,0.45,25.8,0.00,3.08,-9.67,17.84
14.52,13.91,79.1,1633,190.0,-97.88,-10.5,0.70,111.7,120.75,0.43,23.3,0.00,2.97,-9.67,17.84
14.64,13.91,90.0,1467,190.0,-98.63,-10.5,0.74,111.7,120.75,0.40,23.8,0.00,2.87,-9.66,17.84
14.76,13.81,95.2,1284,190.0,-98.25,-7.9,0.92,111.7,121.13,0.38,22.0,0.00,2.67,-9.66,17.84
14.87,13.91,94.1,1270,190.0,-97.13,5.6,0.71,111.7,121.50,0.36,21.5,0.00,3.18,-9.56,17.85
15.00,13.81,115.0,1196,190.0,-103.50,6.8,0.73,111.7,122.63,0.34,24.8,0.00,3.08,-9.56,17.85
15.13,13.81,113.6,1260,190.0,-103.50,7.5,0.74,111.7,123.00,0.33,25.8,0.00,2.67,-9.40,17.85
15.24,13.91,74.1,1426,190.0,-103.88,6.8,0.74,113.0,123.00,0.32,19.0,0.00,2.46,-9.40,17.85
15.36,13.91,58.4,1688,190.0,-103.13,5.3,0.86,113.0,121.50,0.28,17.8,0.00,2.56,-9.40,17.85
15.47,13.91,69.3,2066,190.0,-100.88,3.0,0.78,113.0,121.88,0.28,25.8,0.00,3.18,-9.45,17.85
15.60,13.91,59.1,2396,190.0,-100.50,0.0,0.76,113.0,120.00,0.32,25.5,0.00,3.38,-9.45,17.85
15.71,13.91,66.0,2316,190.0,-99.00,-3.4,0.73,113.0,120.00,0.38,27.5,0.00,3.38,-9.69,17.49
15.84,13.91,65.2,2364,190.0,-99.38,-6.8,0.69,113.0,119.63,0.38,27.8,0.00,3.38,-9.69,17.49
15.96,13.91,67.0,2302,190.0,-99.75,-9.8,0.68,113.0,120.38,0.38,27.8,0.00,3.38,-9.77,13.91
16.08,13.91,65.7,2326,190.0,-99.38,-12.8,0.69,113.0,119.63,0.40,27.5,0.00,3.38,-9.77,13.91
16.20,13.91,60.8,2287,190.0,-99.75,-15.4,0.68,113.0,118.13,0.41,25.0,0.00,3.38,-9.77,12.85
16.31,13.91,62.9,2277,190.0,-99.75,-15.4,0.60,113.0,117.75,0.43,25.8,0.00,3.28,-9.77,12.85
16.45,13.91,65.3,2255,190.0,-99.38,-15.0,0.59,113.0,118.50,0.45,26.5,0.00,3.28,-9.76,13.48
16.56,13.91,61.0,2256,190.0,-99.38,-15.0,0.58,113.0,118.50,0.48,24.8,0.00,3.28,-9.76,13.48
16.68,13.91,56.5,2239,190.0,-99.75,-15.0,0.58,113.0,117.75,0.48,22.8,0.00,3.28,-9.76,15.10
16.80,13.91,68.9,2078,190.0,-100.13,-13.9,0.59,113.0,118.13,0.46,25.8,0.00,3.28,-9.76,15.10
16.92,13.91,67.3,1899,190.0,-98.63,-12.4,0.61,113.0,119.63,0.49,23.0,0.00,3.18,-9.76,17.77
17.05,13.91,80.5,1743,190.0,-99.00,-11.3,0.66,113.0,119.63,0.47,25.3,0.00,3.08,-9.76,17.77
17.16,13.91,271.9,1732,190.0,-99.00,28.9,1.57,113.0,119.63,0.45,84.8,10.04,8.20,-9.76,17.77
17.28,13.91,193.0,1987,190.0,-93.75,27.8,1.23,113.0,113.63,0.43,69.0,0.00,6.56,-9.55,17.85
17.40,13.91,118.5,2193,190.0,-92.25,23.3,1.24,113.0,111.00,0.40,46.8,0.00,4.61,-9.55,17.85
17.52,13.91,87.6,2348,190.0,-91.50,18.0,1.04,113.0,111.75,0.39,37.0,0.00,4.00,-8.23,17.58
17.65,13.91,76.9,2366,190.0,-89.25,13.1,0.88,113.0,113.63,0.39,32.8,0.00,3.69,-8.23,17.58
17.77,13.91,66.8,2328,190.0,-96.75,7.9,0.83,114.4,113.63,0.42,28.0,0.00,3.38,-9.17,15.34
17.88,13.91,61.2,2248,190.0,-96.38,3.0,0.78,114.4,115.88,0.44,24.8,0.00,3.28,-9.17,15.34
18.00,13.91,62.7,2193,190.0,-96.38,-1.9,0.75,114.4,115.88,0.44,24.8,0.00,3.28,-9.69,12.52
18.12,13.91,74.1,2214,190.0,-96.75,-7.1,0.73,114.4,115.88,0.44,29.5,0.00,3.28,-9.69,12.52
18.24,13.91,63.7,2270,190.0,-96.75,-12.0,0.72,113.0,116.25,0.46,26.0,0.00,3.28,-9.75,11.56
18.37,13.91,59.8,2345,190.0,-96.75,-15.8,0.61,113.0,117.38,0.51,25.3,0.00,3.28,-9.75,11.56
18.48,13.91,59.8,2440,190.0,-97.50,-16.1,0.61,113.0,117.38,0.53,26.3,0.00,3.38,-9.77,12.11
18.61,13.91,52.6,2641,190.0,-96.75,-16.1,0.58,113.0,117.75,0.57,25.0,0.00,3.49,-9.77,12.11
18.72,13.91,54.2,2898,190.0,-96.75,-16.1,0.57,113.0,117.75,0.62,28.3,0.00,3.59,-9.78,13.97
18.84,13.91,50.2,3044,190.0,-97.13,-16.1,0.56,113.0,117.75,0.88,27.5,0.00,3.79,-9.78,13.97
18.97,13.91,54.7,2898,190.0,-97.13,-16.1,0.52,113.0,118.13,0.98,28.5,0.00,3.69,-9.84,17.37
19.08,13.91,52.7,2927,190.0,-96.75,-16.1,0.52,113.0,118.13,0.99,27.8,0.00,3.69,-9.84,17.37
19.21,13.91,57.6,2896,190.0,-97.13,-16.1,0.53,113.0,117.75,0.98,30.0,0.00,3.69,-9.84,17.37
19.32,13.91,62.6,2841,190.0,-97.50,-16.1,0.52,113.0,117.75,0.97,32.0,0.00,3.69,-9.86,17.85
19.44,13.91,53.7,2845,190.0,-97.50,-16.1,0.52,113.0,118.13,1.00,27.5,0.00,3.69,-9.86,17.85
19.55,13.91,53.6,2799,190.0,-97.88,-16.1,0.51,113.0,118.88,0.98,27.0,0.00,3.59,-9.86,17.85
19.69,13.91,60.1,2772,190.0,-97.88,-16.1,0.54,114.4,118.50,0.95,30.0,0.00,3.59,-9.86,17.85
19.81,13.81,54.5,2753,190.0,-97.88,-16.1,0.52,114.4,118.88,0.93,27.0,0.00,3.59,-9.87,17.85
19.92,13.91,49.0,2721,190.0,-98.25,-16.1,0.52,114.4,118.13,0.87,24.0,0.00,3.59,-9.87,17.85
20.04,13.91,57.1,2702,190.0,-98.25,-16.1,0.52,114.4,118.13,0.86,27.8,0.00,3.59,-9.84,17.85
20.16,13.91,55.2,2669,190.0,-98.63,-16.1,0.54,114.4,118.13,0.82,26.5,0.00,3.59,-9.84,17.85
20.29,13.91,57.3,2641,190.0,-99.00,-16.1,0.51,114.4,118.13,0.79,27.3,0.00,3.59,-9.84,17.85
20.41,13.91,57.2,2622,190.0,-99.00,-16.1,0.53,114.4,118.13,0.79,27.0,0.00,3.49,-9.84,17.85
20.53,13.91,60.0,2593,190.0,-99.38,-16.1,0.54,114.4,118.13,0.82,28.0,0.00,3.49,-9.82,17.84
20.64,13.91,60.8,2561,190.0,-98.25,-16.1,0.55,114.4,118.13,0.82,28.0,0.00,3.49,-9.82,17.84
20.76,13.91,54.2,2537,190.0,-97.88,-16.1,0.54,114.4,118.50,0.81,24.8,0.00,3.49,-9.80,17.85
20.89,13.91,56.9,2513,190.0,-98.25,-16.1,0.54,114.4,118.50,0.78,25.8,0.00,3.49,-9.80,17.85
21.01,13.91,62.6,2485,190.0,-98.63,-16.1,0.56,114.4,118.50,0.80,28.0,0.00,3.49,-9.80,17.85
21.13,13.91,52.7,2453,190.0,-99.00,-16.1,0.55,114.4,118.13,0.78,23.3,0.00,3.38,-9.81,17.85
21.24,13.91,64.3,2441,190.0,-99.00,13.1,0.64,114.4,118.13,0.76,28.3,3.43,4.51,-9.81,17.85
21.36,13.91,102.1,2435,190.0,-98.25,19.1,0.78,114.4,118.50,0.72,44.8,3.70,5.02,-9.79,17.85
21.48,13.91,133.5,2424,190.0,-91.88,25.1,0.85,114.4,118.88,0.69,58.3,6.47,6.26,-9.79,17.85
21.61,13.91,195.5,2459,190.0,-88.13,31.5,1.53,114.4,116.63,0.63,86.5,11.36,8.31,-9.60,17.85
21.73,13.91,236.5,2508,190.0,-87.75,34.5,1.76,114.4,111.00,0.61,106.8,11.89,9.54,-9.60,17.85
21.85,13.91,235.1,2441,190.0,-88.50,32.3,1.90,114.4,108.38,0.62,103.3,12.81,9.84,-8.32,17.27
21.96,13.81,369.7,2544,190.0,-89.25,22.1,2.68,114.4,105.75,0.63,169.3,16.11,13.43,-8.32,17.27
22.08,13.91,342.3,2606,190.0,-88.13,24.0,3.31,114.4,101.63,0.63,160.5,16.38,13.64,-6.19,15.67
22.21,13.91,333.4,2617,190.0,-88.13,25.5,3.28,115.7,99.00,0.63,157.0,16.64,13.74,-6.19,15.67
22.32,13.91,386.2,2698,190.0,-88.13,24.0,3.50,115.7,99.00,0.67,187.5,19.15,16.10,-4.28,14.75
22.45,13.91,394.6,2778,190.0,-88.88,22.1,3.79,115.7,99.75,0.67,197.3,19.94,17.02,-4.28,14.75
22.56,13.91,387.5,2822,190.0,-89.25,21.4,3.86,115.7,98.25,0.70,196.8,20.21,17.43,-3.11,13.40
22.78,13.91,427.3,2962,190.0,-93.75,18.8,4.02,115.7,97.88,0.86,227.8,21.93,19.18,-3.11,13.40
22.88,13.81,425.3,3032,190.0,-94.50,18.0,4.05,115.7,97.50,0.93,232.0,22.72,19.79,-2.28,13.19
23.01,13.91,465.0,3122,190.0,-95.25,16.1,4.15,115.7,98.63,0.95,261.3,24.04,21.43,-2.28,13.19
23.12,13.91,458.6,3205,190.0,-96.38,15.0,4.22,115.7,98.25,0.96,264.5,24.30,21.94,-1.77,13.28
23.25,13.91,475.9,3287,190.0,-97.50,14.3,4.25,114.4,96.75,0.96,281.5,25.62,23.07,-1.77,13.28
23.37,13.81,504.1,3354,190.0,-99.75,10.9,4.43,114.4,96.38,0.93,304.3,27.87,26.15,-1.28,13.70
23.48,13.91,521.8,3440,190.0,-99.75,10.5,4.45,114.4,96.00,0.90,323.0,26.02,25.33,-1.28,13.70
23.60,13.91,400.5,3521,190.0,-99.75,15.0,3.95,114.4,96.00,0.85,253.8,12.55,16.30,-0.44,14.21
23.72,13.91,145.1,3495,190.0,-97.50,34.5,2.49,113.0,93.38,0.82,91.3,2.77,8.31,-0.44,14.21
23.85,13.81,51.4,3459,190.0,-91.88,29.6,1.15,113.0,107.25,0.83,32.0,0.00,5.54,-4.43,12.75
23.97,13.91,43.1,3324,190.0,-91.88,24.4,0.78,113.0,112.50,0.79,25.8,0.00,4.72,-4.43,12.75
24.08,13.91,33.6,3181,190.0,-94.50,19.5,0.61,113.0,113.63,0.77,19.3,0.00,4.31,-9.13,10.55
24.20,13.91,60.9,3034,190.0,-95.25,14.6,0.54,111.7,114.75,0.83,33.3,0.00,3.90,-9.13,10.55
24.32,13.91,37.7,2876,190.0,-95.63,9.8,0.50,111.7,116.25,0.85,19.5,0.00,3.69,-9.13,10.55
24.44,13.91,36.6,2698,190.0,-96.38,4.5,0.46,111.7,116.63,0.85,17.8,0.00,3.59,-9.77,11.40
24.57,13.91,21.9,2532,190.0,-96.75,-0.4,0.44,111.7,115.88,0.85,10.0,0.00,3.49,-9.77,11.40
24.68,13.91,24.2,2353,190.0,-96.75,-3.4,0.44,110.3,116.25,0.84,10.3,1.06,3.38,-9.80,11.88
24.80,13.91,90.9,2277,190.0,-98.63,19.1,0.98,110.3,115.88,0.77,37.3,9.11,7.69,-9.80,11.88
24.92,13.91,158.1,2381,190.0,-90.38,34.5,0.87,110.3,116.63,0.71,67.8,12.02,9.33,-9.66,12.54
25.04,13.91,376.7,2224,190.0,-89.63,32.6,2.01,110.3,113.25,0.62,150.8,17.83,15.48,-9.66,12.54
25.17,13.91,499.8,2424,190.0,-90.00,6.0,4.79,111.7,105.38,0.49,218.0,25.36,24.40,-7.01,13.46
25.29,13.91,494.6,2292,190.0,-93.38,10.1,5.13,111.7,101.25,0.45,204.0,24.30,23.17,-7.01,13.46
