TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,13.51,77.9,119.5,872,167.0,-105.75,11.3,0.82,87.4,18.8,0.00,2.36,0,-9.40,14.18
0.12,13.51,77.9,121.6,868,167.0,-105.75,11.3,0.77,87.4,19.0,0.00,2.26,0,-9.38,14.21
0.24,13.81,77.9,111.9,869,167.0,-105.38,10.5,0.85,87.4,17.5,0.00,2.26,0,-9.38,14.21
0.36,13.81,77.9,108.1,861,167.0,-105.75,11.6,0.81,87.4,16.8,0.00,2.26,0,-9.38,14.21
0.48,13.71,77.9,151.5,853,167.0,-105.75,12.4,0.80,87.4,23.3,0.00,2.26,0,-9.37,14.43
0.61,13.61,77.9,112.5,840,167.0,-105.38,15.0,0.81,87.4,17.0,0.00,2.36,0,-9.37,14.43
0.72,13.61,77.9,123.6,854,167.0,-105.38,12.4,0.79,87.4,19.0,0.00,2.36,0,-9.35,14.66
0.84,13.61,77.9,164.7,852,167.0,-106.13,12.4,0.89,87.4,25.3,0.00,2.36,0,-9.35,14.66
0.96,13.61,77.9,139.4,847,167.0,-105.75,13.1,0.95,87.4,21.3,0.00,2.36,0,-9.33,14.86
1.08,13.81,77.9,152.2,867,167.0,-105.38,11.3,1.01,87.4,23.8,0.00,2.36,0,-9.33,14.86
1.20,13.81,77.9,156.6,896,167.0,-105.75,9.8,1.03,87.4,25.3,0.00,2.36,0,-9.31,15.01
1.32,13.71,77.9,125.5,919,167.0,-105.75,8.3,0.98,87.4,20.8,0.00,2.26,0,-9.31,15.01
1.44,13.81,77.9,109.7,937,167.0,-105.38,7.1,0.91,87.4,18.5,0.00,2.26,0,-9.34,15.14
1.56,13.71,77.9,117.7,944,167.0,-105.38,7.1,0.86,87.4,20.0,0.00,2.26,0,-9.34,15.14
1.68,13.81,77.9,120.7,944,167.0,-105.75,7.1,0.83,87.4,20.5,0.00,2.26,0,-9.42,14.87
1.80,13.81,77.9,134.0,923,167.0,-105.75,8.3,0.83,87.4,22.3,0.00,2.26,0,-9.42,14.87
1.92,13.71,77.9,131.7,918,167.0,-105.38,8.3,0.83,87.4,21.8,0.00,2.26,0,-9.46,14.12
2.04,13.81,77.9,78.7,901,167.0,-105.75,9.4,0.78,87.4,12.8,0.00,2.26,0,-9.46,14.12
2.16,13.71,77.9,121.5,892,167.0,-105.75,9.8,0.77,87.4,19.5,0.00,2.26,0,-9.46,14.12
2.28,13.81,77.9,153.0,872,167.0,-105.38,11.3,0.82,87.4,24.0,0.00,2.26,0,-9.48,13.58
2.40,13.81,77.9,162.0,866,167.0,-105.75,11.3,0.91,87.4,25.3,0.00,2.26,0,-9.48,13.58
2.52,13.81,77.9,119.5,872,167.0,-105.38,10.9,0.87,87.4,18.8,0.00,2.15,0,-9.46,13.51
2.64,13.71,77.9,150.7,885,168.4,-105.38,10.1,0.86,87.4,24.0,0.00,2.15,0,-9.46,13.51
2.76,13.71,77.9,127.3,884,168.4,-105.38,10.1,0.90,87.4,20.3,0.00,2.26,0,-9.44,13.71
2.88,13.81,77.9,117.5,887,168.4,-105.38,10.1,0.81,87.4,18.8,0.00,2.26,0,-9.44,13.71
3.00,13.71,77.9,98.1,878,168.4,-105.38,10.9,0.76,87.4,15.5,0.00,2.26,0,-9.44,14.02
3.12,13.71,77.9,128.0,879,168.4,-105.75,11.3,0.78,87.4,20.3,0.00,2.15,0,-9.44,14.02
3.24,13.81,77.9,144.6,884,168.4,-105.75,10.5,0.77,87.4,23.0,0.00,2.15,0,-9.44,14.08
3.36,13.81,77.9,128.8,863,168.4,-105.38,11.6,0.85,87.4,20.0,0.00,2.15,0,-9.44,14.08
3.48,13.71,77.9,114.8,859,168.4,-105.38,12.0,0.78,87.4,17.8,0.00,2.15,0,-9.44,13.96
3.60,13.71,77.9,114.3,851,168.4,-105.75,12.8,0.77,87.4,17.5,0.00,2.15,0,-9.44,13.96
3.72,13.61,77.9,95.0,848,168.4,-105.38,13.5,0.77,87.4,14.5,0.00,2.15,0,-9.41,14.00
3.84,13.71,77.9,108.9,842,168.4,-105.38,14.3,0.76,87.4,16.5,0.00,2.15,0,-9.41,14.00
3.96,13.81,77.9,149.9,834,168.4,-106.13,16.1,0.77,87.4,22.5,0.00,2.15,0,-9.39,14.26
4.08,13.71,77.9,143.7,841,168.4,-105.75,14.6,0.87,87.4,21.8,0.00,2.26,0,-9.39,14.26
4.20,13.71,77.9,143.2,844,168.4,-105.38,14.3,0.85,87.4,21.8,0.00,2.26,0,-9.39,14.26
4.32,13.71,77.9,130.3,853,168.4,-105.75,12.4,0.84,87.4,20.0,0.00,2.26,0,-9.37,14.52
4.44,13.81,77.9,133.4,854,168.4,-106.13,12.4,0.82,87.4,20.5,0.00,2.15,0,-9.37,14.52
4.56,13.81,77.9,115.1,857,168.4,-105.38,12.0,0.77,87.4,17.8,0.00,2.26,0,-9.36,14.83
4.68,13.81,77.9,117.3,853,168.4,-105.38,12.8,0.77,87.4,18.0,0.00,2.15,0,-9.36,14.83
4.80,13.71,77.9,164.9,851,168.4,-106.13,13.1,0.84,87.4,25.3,0.00,2.15,0,-9.36,15.10
4.92,13.71,77.9,98.8,858,168.4,-105.75,12.0,0.82,87.4,15.3,0.00,2.26,0,-9.36,15.10
