TIME [s],Air Pressure [hPa],Battery Voltage [V],Battery Voltage (KL15) [V],Coolant Outlet Temp [deg C],Engine Load [mg/stroke],Engine Speed [RPM],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg C],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg]
0.00,1024.22784,13.7106,13.81216,17.25,149.142,1034,-105.75,-1.125,1.0506601,34.5,27.75,0,3.3838728
0.13,1024.22784,13.91372,13.91372,17.25,151.9192,1006,-105.75,0,1.0293269,34.5,27.5,0,3.2813312
0.23,1024.22784,13.7106,13.81216,17.25,146.6192,976,-105,0.375,1.0293269,34.5,25.75,0,3.2813312
0.37,1024.22784,13.7106,13.81216,17.25,153.7424,967,-105.75,0.75,1.0559934,34.5,26.75,0,3.2813312
0.48,1024.22784,13.81216,13.91372,17.25,147.7428,978,-105.75,0,1.0506601,34.5,26,0,3.3838728
0.61,1024.22784,13.81216,13.91372,17.25,159.8056,965,-105.375,0.75,1.0719933,34.5,27.75,0,3.3838728
0.72,1024.22784,13.81216,13.91372,17.25,155.82,954,-105.375,1.5,1.0773266,34.5,26.75,0,3.3838728
0.84,1024.22784,13.7106,13.81216,17.25,166.844,966,-105.75,0.75,1.1093264,34.5,29,0,3.2813312
0.95,1024.22784,13.81216,13.81216,17.25,155.82,954,-105.375,1.5,1.1306596,34.5,26.75,0,3.2813312
1.08,1024.22784,13.81216,13.81216,17.25,146.5556,967,-105.375,0.75,1.1039931,34.5,25.5,0,3.2813312
1.20,1024.22784,13.7106,13.81216,17.25,156.6044,967,-105.375,0.75,1.0986598,34.5,27.25,0,3.2813312
1.32,1024.22784,13.7106,13.81216,17.25,177.5712,978,-105.75,2.25,7.6959519,34.5,31.25,31.8318424,12.6126168
1.45,1024.22784,13.81216,13.91372,17.25,437.3772,1223,-103.5,6.75,5.173301,34.5,96.25,69.3419259,79.46974
1.55,1024.22784,13.7106,13.81216,17.25,313.1664,1992,-102,20.25,3.8026429,34.5,112.25,0,21.2261112
1.68,1024.22784,13.81216,13.91372,17.25,160.0176,2544,-93.375,8.625,2.2079862,34.5,73.25,0,7.69062
1.80,1024.22784,13.81216,13.91372,17.25,115.9852,2731,-88.125,-2.625,1.3973246,34.5,57,0,5.4347048
1.93,1024.22784,13.81216,13.91372,17.25,82.4468,2595,-87.75,-10.125,0.9813272,34.5,38.5,0,4.5118304
2.04,1024.22784,13.81216,13.91372,17.25,80.136,2410,-94.125,-10.125,0.8853278,34.5,34.75,0,4.101664
2.16,1024.22784,13.81216,13.91372,17.25,81.09,2176,-93.75,-9.75,0.8159949,34.5,31.75,0,3.7940392
2.28,1024.22784,13.81216,13.91372,17.25,77.8888,1962,-94.125,-9.375,0.7733285,34.5,27.5,0,3.588956
2.41,1024.22784,13.81216,13.81216,17.25,80.878,1752,-95.25,-9.375,0.799995,34.5,25.5,0,3.4864144
2.52,1024.22784,13.81216,13.91372,17.25,98.4104,1539,-96.75,-9,0.8319948,33,27.25,0,3.2813312
2.65,1024.22784,13.81216,13.91372,17.25,100.6576,1325,-96.75,-9.375,0.7626619,33,24,0,3.2813312
2.76,1024.22784,13.81216,13.91372,17.25,136.1464,1194,-99.75,6,0.7679952,33,29.25,0,4.3067472
2.89,1024.22784,13.81216,13.91372,17.25,152.3644,1076,-105.375,7.875,0.7946617,33,29.5,0,4.101664
3.00,1024.22784,13.81216,13.81216,17.25,170.8296,976,-105.375,14.625,0.9279942,33.75,30,0,3.9991224
3.13,1024.22784,13.7106,13.81216,17.25,180.306,917,-105.375,16.125,1.0613267,33.75,29.75,0,3.8965808
3.24,1024.22784,13.81216,13.81216,17.25,215.5616,825,-105.375,11.625,1.2053258,33.75,32,0,3.7940392
3.37,1024.22784,13.91372,13.91372,17.25,191.4572,849,-105.375,7.875,1.3066585,33.75,29.25,0,3.588956
3.48,1024.22784,13.81216,13.81216,17.25,206.276,815,-105.375,13.875,1.4293244,33.75,30.25,0,3.4864144
3.61,1024.22784,13.81216,13.91372,17.25,174.052,894,-105.75,4.125,1.439991,33.75,28,0,3.4864144
3.71,1024.22784,13.81216,13.81216,17.25,168.3704,949,-105.375,1.5,1.386658,33.75,28.75,0,3.4864144
3.85,1024.22784,13.60904,13.7106,17.25,162.7736,973,-105.375,0.375,1.3279917,33.75,28.5,0,3.4864144
3.96,1024.22784,13.7106,13.81216,17.25,156.0532,1015,-105.375,-1.125,1.2746587,33.75,28.5,0,3.4864144
4.08,1024.22784,13.7106,13.81216,17.25,144.902,1026,-105.375,-1.125,1.2053258,33.75,26.75,0,3.4864144
4.21,1024.22784,13.81216,13.91372,17.25,146.5344,1024,-105.375,-1.125,1.1786593,33.75,27,0,3.4864144
4.32,1024.22784,13.81216,13.91372,17.25,148.4212,1039,-105.375,-1.125,1.1413262,33.75,27.75,0,3.4864144
4.43,1024.22784,13.81216,13.91372,17.25,146.3224,1035,-105.375,-1.125,1.1146597,33.75,27.25,0,3.3838728
4.57,1024.22784,13.91372,13.91372,17.25,148.5696,1038,-105.375,-1.125,1.0879932,33.75,27.75,0,3.3838728
4.68,1024.22784,13.60904,13.81216,17.25,208.8836,1011,-105.375,0.75,6.9599565,33.75,38,47.0208169,19.5854456
4.81,1024.22784,13.81216,13.91372,17.25,405.6832,1298,-103.5,7.875,4.9706356,33.75,94.75,70.002953,80.495156
4.91,1024.22784,13.81216,13.91372,17.25,305.4072,2120,-100.875,21.75,3.8826424,33.75,116.5,5.9419195,21.9439024
