TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Idle Integrator [%],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,138.6,2226,188.6,-86.63,2.8,34.1,0.90,107.6,114.75,0.52,55.5,2.24,5.95,18,-9.50,14.40
0.12,185.5,2232,188.6,-86.63,2.8,34.9,1.21,107.6,110.25,0.51,74.5,3.57,7.08,18,-9.50,14.40
0.24,212.3,2271,188.6,-87.00,2.8,34.9,1.45,109.0,108.00,0.56,86.8,4.09,7.59,19,-9.04,14.66
0.36,204.6,2254,188.6,-87.00,2.8,34.1,1.59,109.0,108.38,0.55,83.0,4.09,7.38,19,-9.04,14.66
0.48,195.5,2281,188.6,-87.00,2.8,33.4,1.61,109.0,106.50,0.55,80.3,4.09,7.38,19,-8.00,15.14
0.60,193.1,2302,188.6,-87.00,2.8,33.8,1.57,109.0,105.75,0.54,80.0,4.09,7.38,19,-8.00,15.14
0.72,194.6,2321,188.6,-87.38,2.8,33.8,1.57,109.0,106.13,0.54,81.3,4.09,7.38,19,-7.75,14.71
0.84,188.3,2339,188.6,-87.38,2.8,34.1,1.55,109.0,106.13,0.53,79.3,4.09,7.28,19,-7.75,14.71
0.96,187.2,2353,188.6,-86.25,2.8,34.1,1.53,109.0,106.50,0.50,79.3,4.36,7.49,19,-7.75,14.71
1.08,196.5,2390,188.6,-86.63,2.8,34.5,1.56,109.0,106.50,0.49,84.5,4.36,7.59,19,-7.82,13.94
1.20,193.6,2390,188.6,-87.00,2.8,34.5,1.55,109.0,106.13,0.47,83.3,4.36,7.49,19,-7.82,13.94
1.32,192.4,2419,188.6,-87.00,2.8,34.9,1.53,109.0,106.13,0.46,83.8,4.62,7.59,19,-7.83,13.66
1.44,181.5,2426,188.6,-87.38,2.8,35.3,1.52,109.0,106.50,0.48,79.3,4.62,7.59,19,-7.83,13.66
1.56,202.1,2454,188.6,-87.38,2.8,35.6,1.56,109.0,106.50,0.47,89.3,7.13,8.51,19,-7.88,13.66
1.68,226.8,2475,188.6,-87.75,2.8,34.5,1.79,107.6,106.50,0.49,101.0,8.19,9.33,19,-7.88,13.66
1.80,254.9,2518,188.6,-87.75,2.8,34.5,1.98,107.6,106.13,0.49,115.5,9.38,9.95,19,-7.47,13.79
1.92,251.5,2530,188.6,-87.75,2.8,34.1,2.08,107.6,104.63,0.49,114.5,9.64,9.95,19,-7.47,13.79
2.04,302.3,2574,188.6,-88.13,2.8,33.0,2.28,107.6,104.63,0.49,140.0,11.62,11.79,19,-6.56,14.57
2.16,337.0,2626,188.6,-88.13,2.8,29.3,2.67,107.6,102.75,0.52,159.3,13.08,13.43,19,-6.56,14.57
2.28,333.4,2671,188.6,-88.13,2.8,26.6,2.83,107.6,102.00,0.60,160.3,13.60,13.74,21,-5.29,14.74
2.40,358.2,2719,188.6,-88.50,2.8,25.5,2.94,107.6,100.50,0.68,175.3,14.13,14.25,21,-5.29,14.74
2.52,343.6,2778,188.6,-89.25,2.8,25.1,2.95,107.6,98.25,0.75,171.8,15.32,15.38,21,-4.13,14.97
2.64,371.4,2828,188.6,-90.38,2.8,22.5,3.24,107.6,97.88,0.81,189.0,16.38,16.51,21,-4.13,14.97
2.76,393.1,2898,188.6,-91.50,2.8,22.5,3.26,107.6,98.25,0.88,205.0,16.64,17.02,21,-3.27,14.79
2.88,411.2,2950,188.6,-93.38,2.8,20.3,3.48,107.6,96.00,0.91,218.3,17.83,18.15,21,-3.27,14.79
3.00,416.9,3036,188.6,-96.38,2.8,18.8,3.65,107.6,96.38,0.89,227.8,18.36,18.77,21,-3.27,14.79
3.12,425.3,3097,188.6,-96.00,2.8,18.4,3.69,107.6,96.38,0.86,237.0,18.62,18.97,21,-2.62,14.90
3.24,452.7,3167,188.6,-96.38,2.8,17.6,3.79,107.6,94.88,0.87,258.0,18.89,19.28,24,-2.62,14.90
3.36,437.7,3241,188.6,-97.13,2.8,16.5,3.92,107.6,94.13,0.92,255.3,18.89,19.48,24,-2.20,14.90
3.48,432.3,3304,188.6,-97.50,2.8,17.3,3.87,107.6,94.50,0.93,257.0,19.15,19.69,24,-2.20,14.90
3.60,455.3,3381,188.6,-97.13,2.8,16.5,3.94,107.6,94.88,0.93,277.0,19.68,20.00,24,-1.88,14.87
3.72,461.1,3450,188.6,-98.63,2.8,14.6,4.15,106.3,95.25,0.90,286.3,19.68,20.20,24,-1.88,14.87
3.84,495.2,3541,188.6,-99.00,2.8,13.5,4.25,106.3,94.50,0.88,315.5,19.68,20.30,24,-1.65,14.76
3.96,497.4,3623,188.6,-100.88,2.8,12.0,4.36,106.3,95.25,0.90,324.3,19.42,20.41,24,-1.65,14.76
4.08,492.1,3673,188.6,-100.50,2.8,12.0,4.33,106.3,95.63,0.95,325.3,19.15,20.00,24,-1.39,14.27
4.20,475.6,3780,188.6,-102.00,2.8,13.1,4.20,104.9,95.25,1.01,323.5,17.96,19.07,24,-1.39,14.27
4.32,440.7,3834,188.6,-102.38,2.8,16.9,3.87,104.9,95.25,0.99,304.0,15.72,17.33,29,-1.42,13.70
4.44,276.2,3898,188.6,-102.00,2.8,25.5,3.14,104.9,94.13,0.93,193.8,15.72,16.51,29,-1.42,13.70
