TIME [s],Air Pressure [hPa],Battery Voltage [V],Battery Voltage (KL15) [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],VAC/BOOST,AFR
0.00,1013.6,13.81,13.81,168.4,261.4,2216,202.1,-85.88,-6.81,14.28
0.11,1013.6,13.81,13.81,168.4,243.6,2219,202.1,-85.88,-6.81,14.28
0.23,1013.6,13.81,13.81,168.4,287.9,2215,202.1,-86.25,-6.81,14.28
0.35,1013.6,13.81,13.81,168.4,289.9,2219,202.1,-86.25,-6.81,14.28
0.48,1013.6,13.71,13.81,168.4,281.5,2216,202.1,-86.25,-6.81,14.28
0.60,1013.6,13.81,13.81,168.4,271.3,2223,202.1,-86.25,-6.81,14.28
0.72,1013.6,13.71,13.81,168.4,295.0,2218,202.1,-86.25,-6.81,14.28
0.83,1013.6,13.81,13.81,168.4,311.4,2222,202.1,-86.25,-6.81,14.28
0.95,1013.6,13.81,13.81,167.0,293.6,2219,202.1,-86.63,-6.81,14.28
1.07,1013.6,13.71,13.81,167.0,291.4,2222,202.1,-87.00,-6.81,14.28
1.19,1013.6,13.81,13.81,167.0,335.0,2231,202.1,-86.63,-6.81,14.28
1.31,1013.5,13.71,13.81,167.0,378.9,2226,202.1,-86.63,-6.81,14.28
1.43,1013.5,13.71,13.81,167.0,385.1,2233,202.1,-86.63,-6.81,14.28
1.55,1013.5,13.81,13.81,167.0,402.6,2233,202.1,-87.00,-6.81,14.28
1.67,1013.5,13.71,13.81,167.0,405.8,2239,202.1,-87.00,-6.81,14.28
1.79,1013.5,13.81,13.81,167.0,382.3,2235,202.1,-87.00,-6.81,14.28
1.91,1013.5,13.71,13.81,167.0,411.3,2250,202.1,-87.00,-6.81,14.28
2.03,1013.5,13.71,13.81,167.0,430.8,2251,202.1,-87.00,-6.81,14.28
2.16,1013.5,13.71,13.81,167.0,389.8,2256,202.1,-87.00,-6.81,14.28
2.27,1013.5,13.71,13.81,167.0,408.4,2259,202.1,-87.00,-6.81,14.28
2.40,1013.5,13.81,13.81,167.0,414.4,2270,202.1,-87.38,-6.81,14.28
2.54,1013.5,13.81,13.81,167.0,425.7,2275,202.1,-87.38,-6.81,14.28
2.63,1013.5,13.71,13.81,167.0,421.6,2287,202.1,-87.38,-6.81,14.28
2.75,1013.5,13.81,13.81,167.0,407.6,2294,202.1,-87.38,-6.81,14.28
2.87,1013.5,13.81,13.81,167.0,430.3,2299,202.1,-87.38,-6.81,14.28
2.99,1013.5,13.71,13.81,167.0,453.3,2299,202.1,-87.38,-6.81,14.28
3.12,1013.5,13.81,13.81,167.0,454.3,2309,202.1,-88.88,-6.81,14.28
3.23,1013.5,13.71,13.81,167.0,440.3,2319,202.1,-88.50,-6.81,14.28
3.35,1013.5,13.81,13.81,167.0,465.1,2318,202.1,-88.50,-6.81,14.28
3.47,1013.4,13.71,13.81,167.0,428.2,2323,203.5,-88.88,-6.81,14.28
3.60,1013.4,13.71,13.81,167.0,463.5,2332,203.5,-89.63,-6.81,14.28
3.72,1013.4,13.81,13.81,167.0,472.2,2339,203.5,-90.00,-6.81,14.28
3.83,1013.4,13.71,13.81,167.0,437.9,2354,203.5,-90.38,-6.81,14.28
3.95,1013.4,13.71,13.81,167.0,437.9,2370,203.5,-90.38,-6.81,14.28
4.07,1013.4,13.71,13.81,167.0,436.3,2382,203.5,-90.00,-6.81,14.28
4.20,1013.4,13.71,13.81,167.0,460.4,2384,203.5,-90.00,-6.81,14.28
4.31,1013.4,13.81,13.81,167.0,457.5,2390,203.5,-90.38,-6.81,14.28
4.43,1013.4,13.71,13.81,167.0,454.0,2396,203.5,-90.38,-6.81,14.28
4.56,1013.4,13.71,13.81,167.0,461.0,2402,203.5,-89.25,-6.81,14.28
4.68,1013.4,13.81,13.81,167.0,455.1,2412,203.5,-89.25,-6.81,14.28
4.79,1013.4,13.71,13.81,167.0,477.8,2422,203.5,-89.63,-6.81,14.28
4.91,1013.4,13.81,13.81,167.0,471.1,2424,203.5,-90.00,-6.81,14.28
5.03,1013.4,13.71,13.81,167.0,467.3,2435,203.5,-90.00,-6.81,14.28
5.15,1013.4,13.71,13.81,167.0,465.4,2445,203.5,-91.50,-6.81,14.28
5.27,1013.4,13.71,13.81,167.0,468.4,2462,203.5,-90.38,-6.81,14.28
5.40,1013.4,13.71,13.81,167.0,444.1,2462,203.5,-91.88,-6.81,14.28
5.52,1013.4,13.71,13.81,167.0,461.6,2474,203.5,-91.88,-6.81,14.28
5.64,1013.4,13.81,13.81,167.0,466.9,2479,203.5,-91.88,-6.81,14.28
5.75,1013.4,13.71,13.81,167.0,469.8,2487,203.5,-91.50,-6.81,14.28
5.87,1013.4,13.81,13.81,167.0,443.1,2493,203.5,-91.88,-6.81,14.28
6.00,1013.4,13.71,13.81,167.0,474.6,2503,203.5,-93.38,-6.81,14.28
6.12,1013.4,13.71,13.81,167.0,447.5,2518,203.5,-93.75,-6.81,14.28
6.23,1013.4,13.71,13.81,167.0,462.6,2535,203.5,-91.50,-6.81,14.28
6.35,1013.4,13.71,13.81,167.0,467.3,2542,203.5,-92.63,-6.81,14.28
6.47,1013.4,13.81,13.81,167.0,445.3,2546,203.5,-91.88,-6.81,14.28
6.59,1013.4,13.71,13.81,167.0,448.4,2556,203.5,-91.88,-6.81,14.28
6.71,1013.4,13.71,13.81,167.0,467.1,2561,203.5,-91.88,-6.81,14.28
6.84,1013.3,13.81,13.81,167.0,478.3,2568,203.5,-93.38,-6.81,14.28
