TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
0.00,13.91,86.0,124.7,947,154.9,-105.38,6.0,0.85,95.5,0.15,21.3,0.00,2.26,-9.52,13.14
0.12,13.71,86.0,123.9,953,154.9,-105.38,6.0,0.85,95.5,0.15,21.3,0.00,2.26,-9.53,13.19
0.25,13.81,86.0,126.4,945,154.9,-105.38,6.0,0.85,95.5,0.15,21.5,0.00,2.26,-9.53,13.19
0.36,13.81,86.0,127.4,938,154.9,-105.38,6.8,0.84,95.5,0.15,21.5,0.00,2.26,-9.52,13.26
0.49,13.81,86.0,133.0,930,154.9,-105.38,7.1,0.83,95.5,0.15,22.3,0.00,2.26,-9.52,13.26
0.60,13.91,86.0,136.7,935,154.9,-105.38,6.8,0.86,95.5,0.15,23.0,0.00,2.15,-9.53,13.34
0.72,13.71,86.0,128.6,929,154.9,-105.00,7.1,0.85,95.5,0.15,21.5,0.00,2.15,-9.53,13.34
0.83,13.81,86.0,131.9,927,154.9,-105.38,7.1,0.85,95.5,0.14,22.0,0.00,2.15,-9.54,13.39
0.97,13.81,86.0,133.8,924,154.9,-105.75,7.1,0.86,95.5,0.14,22.3,0.00,2.15,-9.54,13.39
1.09,13.81,86.0,135.6,922,154.9,-105.00,7.5,0.87,95.5,0.14,22.5,0.00,2.15,-9.54,13.42
1.20,13.81,86.0,128.6,918,154.9,-105.38,7.9,0.86,95.5,0.14,21.3,0.00,2.15,-9.54,13.42
1.32,13.81,86.0,128.8,917,154.9,-105.75,7.9,0.85,95.5,0.14,21.3,0.00,2.15,-9.55,13.46
1.44,13.81,86.0,121.3,916,154.9,-105.38,7.9,0.86,95.5,0.14,20.0,0.00,2.15,-9.55,13.46
1.57,13.81,86.0,120.9,908,154.9,-105.38,8.3,0.85,95.5,0.13,19.8,0.00,2.05,-9.55,13.46
1.69,13.81,86.0,119.0,911,154.9,-105.38,8.3,0.83,95.5,0.14,19.5,0.00,2.05,-9.56,13.44
1.81,13.91,86.0,129.9,909,154.9,-105.38,8.3,0.84,95.5,0.14,21.3,0.00,2.05,-9.56,13.44
1.92,13.81,86.0,117.7,909,154.9,-105.38,8.3,0.81,95.5,0.14,19.3,0.00,2.05,-9.55,13.37
2.04,13.91,86.0,131.0,912,154.9,-105.38,8.3,0.83,95.5,0.14,21.5,0.00,2.05,-9.55,13.37
2.17,13.71,86.0,142.9,904,154.9,-105.38,8.6,0.85,95.5,0.14,23.3,0.00,2.05,-9.56,13.30
2.28,13.91,86.0,155.6,911,154.9,-105.00,10.5,5.16,95.5,0.14,25.5,6.47,5.13,-9.56,13.30
2.41,13.71,86.0,349.5,815,154.9,-102.38,7.1,3.90,95.5,0.15,51.3,2.11,5.74,-9.46,13.25
2.52,13.41,86.0,223.4,821,154.9,-100.88,15.8,1.72,95.5,0.13,33.0,0.00,3.69,-9.46,13.25
2.64,13.81,86.0,169.8,1039,154.9,-103.50,3.4,1.57,95.5,0.12,31.8,0.79,2.77,-7.86,13.28
2.75,13.91,86.0,189.4,1159,154.9,-102.75,8.3,2.39,95.5,0.14,39.5,4.62,4.72,-7.86,13.28
2.89,13.81,86.0,243.6,1266,154.9,-100.88,12.4,2.43,95.5,0.14,55.5,5.81,5.64,-7.81,12.03
3.01,13.91,86.0,237.4,1381,156.2,-97.88,7.9,2.35,95.5,0.14,59.0,0.00,5.02,-7.81,12.03
3.12,13.91,86.0,174.3,1283,156.2,-95.25,-0.8,1.38,95.5,0.14,40.3,0.00,3.79,-7.54,10.97
3.24,13.91,86.0,187.3,1157,156.2,-100.88,4.5,1.42,95.5,0.14,39.0,0.00,4.00,-7.54,10.97
3.36,13.81,86.0,168.6,1063,156.2,-105.38,8.6,1.37,95.5,0.15,32.3,0.00,3.59,-8.00,11.37
3.49,13.91,86.0,167.1,1031,156.2,-105.00,4.1,1.29,95.5,0.16,31.0,0.00,3.28,-8.00,11.37
3.59,13.91,86.0,144.5,1106,156.2,-105.00,3.4,1.18,95.5,0.16,28.8,0.00,3.08,-8.00,11.37
3.73,13.91,86.0,125.5,1196,156.2,-105.38,2.3,1.07,95.5,0.16,27.0,0.00,2.77,-8.32,12.06
3.84,13.91,86.0,110.0,1225,156.2,-105.38,1.5,0.99,95.5,0.17,24.3,0.00,2.46,-8.32,12.06
3.96,13.81,86.0,101.7,1216,156.2,-105.75,1.9,0.91,95.5,0.17,22.3,0.00,2.56,-8.91,12.80
4.09,13.81,86.0,108.2,1169,156.2,-105.00,2.3,0.86,95.5,0.18,22.8,0.00,2.67,-8.91,12.80
4.20,13.91,86.0,126.3,1111,156.2,-105.38,3.8,0.85,95.5,0.18,25.3,0.00,2.97,-9.42,13.06
4.33,13.71,86.0,141.8,1078,156.2,-105.75,5.6,0.86,95.5,0.19,27.5,0.00,3.08,-9.42,13.06
4.44,13.91,86.0,144.5,1067,156.2,-105.38,5.3,0.90,95.5,0.18,27.8,0.00,3.08,-9.43,12.50
4.56,13.81,86.0,141.8,1048,156.2,-105.38,3.8,0.92,95.5,0.18,26.8,0.00,3.08,-9.43,12.50
4.68,13.71,86.0,148.2,1031,156.2,-105.00,5.3,0.93,95.5,0.18,27.5,0.00,3.08,-9.30,11.81
