TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Knock Sensor Voltage (Cylinder 5) [V],Mass Air Flow [kg/h],Throttle Angle [deg],MAP,AFR
0.00,121.8152,2395,-86.25,34.125,1.0079937,102.2,113.625,0.7377774,0.3711838,52.5,5.2296216,-5.15,12.95
0.12,111.7452,2387,-86.625,34.125,1.0026604,102.2,111.75,0.7207392,0.375774,48,5.12708,-5.15,12.95
0.25,118.8896,2384,-86.625,34.125,1.0026604,102.2,111.75,0.7296084,0.407283,51,5.12708,-5.15,12.95
0.36,117.7236,2384,-87,34.125,1.0026604,102.2,112.125,0.7388666,0.4198088,50.5,5.12708,-5.15,12.95
0.54,106.8692,2379,-86.625,34.125,0.9973271,102.2,113.625,0.7833682,0.4373916,45.75,5.12708,-5.15,12.95
0.64,106.7844,2381,-87,34.125,0.9813272,102.2,113.25,0.779167,0.415841,45.75,5.12708,-5.15,12.95
0.76,114.162,2373,-87,33.75,0.9866605,102.2,113.625,0.7759772,0.4229986,48.75,5.2296216,-5.15,12.95
0.88,114.0348,2376,-87,34.125,1.0079937,102.2,114,0.7867136,0.4594868,48.75,5.2296216,-5.15,12.95
1.00,112.0208,2369,-87.375,33.75,1.0026604,102.2,113.25,0.799784,0.4506176,47.75,5.2296216,-5.15,12.95
1.12,118.6988,2376,-87.375,34.125,1.0293269,102.2,113.25,0.8113762,0.434902,50.75,5.2296216,-5.15,12.95
1.24,124.444,2367,-87.375,33.75,1.0346602,102.2,113.25,0.82468,0.4427598,53,5.3321632,-5.15,12.95
1.36,119.2076,2366,-86.625,33.75,1.0293269,102.2,111.75,0.8565002,0.4401924,50.75,5.3321632,-5.15,12.95
1.48,127.6452,2373,-86.625,33.75,1.0346602,102.2,109.875,0.8418738,0.4523292,54.5,5.4347048,-5.15,12.95
1.61,125.3556,2372,-86.25,33.75,1.0613267,102.2,109.875,0.81301,0.4562192,53.5,5.4347048,-5.15,12.95
1.72,127.9632,2367,-87,33.75,1.0613267,102.2,109.5,0.7906814,0.4338128,54.5,5.4347048,-5.15,12.95
1.85,123.0024,2372,-86.625,33.75,1.0773266,102.2,109.875,0.7899034,0.4293004,52.5,5.4347048,-5.15,12.95
1.96,130.1044,2360,-87,33.75,1.06666,102.2,109.5,0.8261582,0.4305452,55.25,5.639788,-5.15,12.95
2.08,123.4264,2375,-86.625,34.125,1.0559934,102.2,108,0.7962052,0.4252548,52.75,5.639788,-5.15,12.95
2.24,133.5812,2361,-86.625,33.75,1.119993,102.2,108.375,0.8221904,0.4243212,56.75,5.639788,-5.15,12.95
2.36,128.0056,2366,-86.625,33.75,1.0933265,102.2,108,0.8537772,0.4176304,54.5,5.5372464,-5.15,12.95
2.48,129.3836,2373,-87,33.75,1.1146597,102.2,108,0.8550998,0.4307008,55.25,5.639788,-5.15,12.95
2.60,122.0908,2367,-87,33.75,1.0986598,102.2,108,0.8377504,0.4307008,52,5.639788,-5.15,12.95
2.72,126.5216,2372,-87.375,33.75,1.1146597,102.2,108,0.8000174,0.4198088,54,5.639788,-5.15,12.95
2.84,124.9104,2369,-87,33.75,1.0986598,102.2,108,0.8061636,0.415452,53.25,5.5372464,-5.15,12.95
2.96,135.0016,2367,-87,33.75,1.1093264,102.2,108,0.7824346,0.4311676,57.5,5.639788,-5.15,12.95
3.08,125.504,2369,-86.625,33.75,1.119993,102.2,108,0.7574608,0.426733,53.5,5.5372464,-5.15,12.95
3.20,118.7624,2375,-87,34.125,1.1146597,102.2,107.625,0.7440014,0.4471944,50.75,5.5372464,-5.15,12.95
3.33,130.0408,2372,-87.75,33.75,1.1146597,102.2,108,0.7366104,0.4536518,55.5,5.639788,-5.15,12.95
3.44,132.288,2363,-87.75,33.75,1.1306596,102.2,108,0.739489,0.4524848,56.25,5.639788,-5.15,12.95
3.56,124.126,2373,-87.375,33.75,1.1039931,102.2,108,0.7111698,0.4476612,53,5.639788,-5.15,12.95
3.68,129.0656,2379,-87.375,34.125,1.1146597,102.2,108,0.7321758,0.4299228,55.25,5.639788,-5.15,12.95
3.80,121.2428,2372,-87.75,33.75,1.1253263,102.2,108.375,0.7167714,0.421287,51.75,5.639788,-5.15,12.95
3.92,133.4964,2373,-87.75,33.75,1.1306596,102.2,108,0.7131148,0.438792,57,5.639788,-5.15,12.95
4.04,159.636,2376,-85.5,34.125,1.1839926,102.2,108,0.6895414,0.4780032,68.25,6.4601208,-5.15,12.95
4.16,177.7408,2384,-85.875,34.5,1.3599915,102.2,108,0.6658902,0.4682004,76.25,7.177912,-5.15,12.95
4.28,182.2988,2393,-85.875,35.25,1.4986573,102.2,108,0.6995776,0.4252548,78.5,7.2804536,-5.15,12.95
4.40,184.3128,2382,-85.875,34.875,1.5413237,102.2,108.375,0.7113254,0.4343574,79,7.5880784,-5.15,12.95
4.52,194.0224,2399,-86.25,34.875,1.6319898,102.2,106.5,0.7497586,0.4588644,83.75,7.69062,-5.15,12.95
4.64,196.9056,2399,-86.625,34.875,1.6693229,102.2,105.75,0.7700644,0.4645438,85,7.8957032,-5.15,12.95
4.76,193.3016,2415,-86.25,34.875,1.7226559,102.2,106.5,0.7622066,0.4468832,84,7.9982448,-5.15,12.95
4.88,196.4392,2426,-86.625,35.25,1.7013227,102.2,106.5,0.7386332,0.4327236,85.75,7.9982448,-5.15,12.95
