TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Knock Sensor Voltage (Cylinder 5) [V],Mass Air Flow [kg/h],Throttle Angle [deg],MAP,AFR
0.00,125.186,899,-105,8.25,1.0026604,110.3,121.5,0.1810406,0.1619796,20.25,2.1533736,-5.15,12.95
0.10,145.2624,899,-105,8.25,0.9866605,110.3,120.75,0.1897542,0.1647804,23.5,2.1533736,-5.15,12.95
0.22,129.8712,888,-105,9,0.9653273,110.3,121.125,0.1889762,0.1658696,20.75,2.1533736,-5.15,12.95
0.34,128.578,886,-104.625,9,0.9333275,110.3,121.125,0.1823632,0.1609682,20.5,2.1533736,-5.15,12.95
0.47,145.4108,879,-105,9.75,0.9333275,110.3,121.125,0.176217,0.1609682,23,2.1533736,-5.15,12.95
0.59,149.248,875,-105,9.75,0.9706606,110.3,120.75,0.1690594,0.1593344,23.5,2.1533736,-5.15,12.95
0.71,144.3296,876,-104.625,9.75,0.9813272,110.3,121.5,0.1639246,0.1622908,22.75,2.1533736,-5.15,12.95
0.83,136.2524,877,-104.625,9.75,0.9813272,110.3,121.125,0.1591788,0.1679702,21.5,2.1533736,-5.15,12.95
0.95,159.5088,871,-105,10.125,1.013327,110.3,121.125,0.1591788,0.1747388,25,2.1533736,-5.15,12.95
1.06,159.1484,873,-104.625,10.125,1.0559934,110.3,121.125,0.1562224,0.1780064,25,2.1533736,-5.15,12.95
1.18,149.4176,874,-104.625,9.75,1.06666,110.3,121.125,0.157934,0.1780842,23.5,2.1533736,-5.15,12.95
1.30,152.428,875,-105.375,9.75,1.0719933,110.3,120.75,0.1580118,0.1766838,24,2.1533736,-5.15,12.95
1.42,154.7176,871,-105,10.125,1.0773266,110.3,121.125,0.1595678,0.1766838,24.25,2.1533736,-5.15,12.95
1.55,155.2688,868,-104.625,10.125,1.0879932,110.3,121.125,0.1640024,0.1768394,24.25,2.1533736,-5.15,12.95
1.67,148.6968,869,-105,10.125,1.0719933,110.3,121.125,0.1636912,0.176995,23.25,2.1533736,-5.15,12.95
1.79,133.6872,873,-105,9.75,1.0399935,110.3,121.125,0.1663364,0.1756724,21,2.1533736,-5.15,12.95
1.91,137.3336,870,-104.625,10.125,1.0239936,110.3,121.875,0.1663364,0.177384,21.5,2.1533736,-5.15,12.95
2.03,155.6292,857,-105,12,2.3093189,110.3,121.125,0.1657918,0.1745832,24,2.9737064,-5.15,12.95
2.14,261.1204,713,-103.875,12.375,2.2826524,110.3,120.75,0.1697596,0.1704598,33.5,4.101664,-5.15,12.95
2.26,382.342,665,-102.75,9.375,2.8159824,110.3,120.75,0.1517878,0.1704598,45.75,5.3321632,-5.15,12.95
2.38,452.832,675,-102,6.375,3.2319798,110.3,120.75,0.1517878,0.1523324,55,5.5372464,-5.15,12.95
2.50,427.0528,706,-101.625,3.375,3.5093114,111.65,120,0.1413626,0.1338938,54.25,6.3575792,-5.15,12.95
2.63,376.6392,830,-101.625,6.375,3.5573111,111.65,120.375,0.1449414,0.1338938,56.25,6.4601208,-5.15,12.95
2.75,191.8176,1101,-100.875,10.125,2.7519828,111.65,120,0.14782,0.1389508,38,4.614372,-5.15,12.95
2.87,142.6336,1354,-103.125,24.375,2.3573186,111.65,123.375,0.2057032,0.1827522,34.75,3.7940392,-5.15,12.95
2.99,224.6988,1453,-100.5,25.125,2.8159824,111.65,122.625,0.261408,0.2177622,58.75,6.0499544,-5.15,12.95
3.12,272.1232,1496,-98.25,26.625,2.3893184,111.65,119.25,0.265687,0.216673,73.25,7.5880784,-5.15,12.95
3.23,287.7688,1545,-97.125,26.625,2.4693179,111.65,115.5,0.2919834,0.2227414,80,7.8957032,-5.15,12.95
3.35,289.2952,1556,-94.875,25.125,2.5919838,111.65,115.125,0.290972,0.2281874,81,7.8957032,-5.15,12.95
3.46,318.5512,1544,-93.375,24,2.6986498,111.65,112.125,0.3046648,0.2393128,88.5,7.8957032,-5.15,12.95
3.58,317.1944,1498,-92.25,22.5,2.7786493,111.65,111,0.3086326,0.243514,85.5,7.9982448,-5.15,12.95
3.70,312.2972,1437,-92.25,21,2.8639821,111.65,109.125,0.2957956,0.2476374,80.75,8.1007864,-5.15,12.95
3.83,337.7372,1374,-92.25,18,2.986648,111.65,107.625,0.2975072,0.2480264,83.5,8.203328,-5.15,12.95
3.95,353.2132,1302,-92.25,16.125,3.1679802,111.65,107.625,0.2887158,0.2517608,82.75,8.1007864,-5.15,12.95
4.07,359.34,1419,-92.25,16.125,3.2373131,111.65,106.125,0.2859928,0.2582182,91.75,10.0490768,-5.15,12.95
4.19,369.1132,1675,-91.875,18.75,3.3546457,111.65,106.125,0.3044314,0.3045092,111.25,10.8694096,-5.15,12.95
4.31,342.2316,1766,-90.75,18.75,3.2479797,111.65,103.875,0.3404528,0.3286272,108.75,10.8694096,-5.15,12.95
4.43,336.0412,1815,-88.125,19.5,3.1786468,111.65,104.25,0.360603,0.3204582,109.75,11.1770344,-5.15,12.95
4.54,367.4808,2000,-88.125,19.125,3.2479797,111.65,101.625,0.3739846,0.3175796,132.25,12.8177,-5.15,12.95
4.66,379.0984,2210,-88.5,20.625,3.4186453,111.65,99.375,0.366049,0.3949906,150.75,13.9456576,-5.15,12.95
4.78,374.6464,2303,-88.5,21.375,3.3013127,111.65,99.375,0.3825426,0.4176304,155.25,14.0481992,-5.15,12.95
4.91,386.5608,2426,-89.625,21,3.3546457,111.65,98.625,0.4184084,0.4090724,168.75,14.7659904,-5.15,12.95
5.03,374.0528,2626,-89.25,21.75,3.3653123,108.95,99,0.5464672,0.495197,176.75,15.1761568,-5.15,12.95
5.19,368.3712,2776,-89.25,22.5,3.2959794,108.95,97.125,0.6882966,0.5113016,184,15.5863232,-5.15,12.95
5.31,369.3676,2979,-90.375,22.875,3.3013127,108.95,96.75,0.7538042,0.6215442,198,15.7914064,-5.15,12.95
5.43,347.3408,3128,-94.875,24,3.2373131,108.95,97.5,0.734043,0.6209218,195.5,15.893948,-5.15,12.95
5.55,327.8792,3267,-94.875,25.5,3.1359804,108.95,96.75,0.7664078,0.6271458,192.75,15.893948,-5.15,12.95
5.66,317.258,3394,-94.875,27,3.0293144,108.95,94.875,0.8136324,0.6840954,193.75,15.38124,-5.15,12.95
5.78,147.7004,3518,-92.625,35.625,2.2559859,108.95,95.25,0.8368946,0.6956098,93.5,9.0236608,-5.15,12.95
5.91,45.3044,3434,-86.25,31.5,1.1519928,108.95,105.375,0.9025578,0.761273,28,5.9474128,-5.15,12.95
6.03,48.972,3348,-92.25,25.125,0.8426614,106.25,114,0.9560064,0.8011844,29.5,4.8194552,-5.15,12.95
6.15,47.5092,3159,-92.625,18.375,0.7146622,106.25,113.625,0.9791908,0.8109094,27,4.5118304,-5.15,12.95
6.27,43.8204,2981,-94.125,12,0.6346627,106.25,115.5,0.9703216,0.8050744,23.5,4.2042056,-5.15,12.95
6.39,47.5516,2805,-95.625,4.875,0.5173301,106.25,115.5,0.9497046,0.8176002,24,4.101664,-5.15,12.95
6.51,19.1224,2617,-96,-3,0.4426639,104.9,115.125,0.9195182,0.7667968,9,3.8965808,-5.15,12.95
6.63,77.9736,2477,-96.75,13.5,1.0079937,104.9,115.5,0.9041138,0.746102,34.75,6.9728288,-5.15,12.95
6.77,149.6508,2479,-93,16.875,0.8106616,104.9,116.25,0.8326934,0.7276634,66.75,6.2550376,-5.15,12.95
6.86,81.2172,2429,-88.875,13.875,0.8426614,104.9,112.125,0.7969832,0.6758486,35.5,4.9219968,-5.15,12.95
6.98,26.7544,2389,-95.625,10.875,0.7679952,104.9,115.125,0.756216,0.6110412,11.5,4.3067472,-5.15,12.95
7.10,58.5544,2325,-100.5,7.5,0.6773291,104.9,117,0.7154488,0.580388,24.5,3.8965808,-5.15,12.95
7.23,66.5892,2212,-100.5,4.125,0.639996,104.9,117,0.6926534,0.5733082,26.5,3.7940392,-5.15,12.95
7.35,59.0632,2070,-100.875,5.25,1.2906586,104.9,116.625,0.6592772,0.5538582,22,5.2296216,-5.15,12.95
7.47,195.4852,2047,-97.5,13.875,1.1466595,104.9,118.125,0.6218554,0.5206376,72,8.203328,-5.15,12.95
7.59,216.3036,2126,-93,23.625,1.8506551,104.9,112.875,0.5193928,0.4783144,82.75,8.9211192,-5.15,12.95
7.71,392.624,2240,-92.625,21.75,2.4053183,104.9,109.5,0.4584754,0.4877282,158.25,12.2024504,-5.15,12.95
7.83,364.7672,2251,-88.875,25.125,2.7359829,104.9,105.375,0.4215982,0.460187,147.75,12.7151584,-5.15,12.95
7.96,350.8176,2095,-87.75,22.5,2.9706481,104.9,102.375,0.4180194,0.4692118,132.25,12.2024504,-5.15,12.95
8.06,457.0932,2301,-87.375,13.875,3.6746437,106.25,100.5,0.4124956,0.4362246,189.25,18.8676544,-5.15,12.95
8.18,452.5988,2287,-92.625,14.25,4.0693079,106.25,98.25,0.4047156,0.4432266,186.25,18.3549464,-5.15,12.95
8.31,448.7192,2381,-92.25,14.625,4.0426414,106.25,98.625,0.4180194,0.4646994,192.25,18.2524048,-5.15,12.95
8.43,456.012,2413,-91.875,14.625,4.053308,106.25,96.75,0.4160744,0.4357578,198,18.6625712,-5.15,12.95
8.55,461.4604,2517,-92.625,13.875,4.0959744,106.25,96.75,0.4482058,0.432568,209,19.995612,-5.15,12.95
8.67,452.3656,2583,-92.25,13.5,4.159974,106.25,96.75,0.4493728,0.4520958,210.25,19.995612,-5.15,12.95
8.79,451.4328,2656,-92.25,14.625,4.0853078,106.25,96.75,0.488973,0.45124,215.75,19.995612,-5.15,12.95
8.91,474.2016,2719,-92.625,13.875,4.1706406,106.25,97.125,0.488973,0.4939522,232,20.50832,-5.15,12.95
9.04,472.442,2782,-93.75,13.5,4.2613067,104.9,96.75,0.5926804,0.5438998,236.5,21.6362776,-5.15,12.95
9.15,464.4072,2902,-93.75,12.375,4.3519728,104.9,94.875,0.687752,0.569885,242.5,23.9947344,-5.15,12.95
9.26,489.2748,2939,-94.5,11.25,4.5066385,104.9,94.875,0.7146708,0.6104966,258.75,24.5074424,-5.15,12.95
9.39,524.2124,3032,-97.5,10.125,4.6826374,104.9,94.5,0.7805674,0.6466736,286,25.9430248,-5.15,12.95
9.51,533.0316,3120,-97.875,9.75,4.7893034,104.9,94.875,0.8060858,0.6649566,299.25,26.148108,-5.15,12.95
9.63,524.912,3208,-98.25,9.375,4.9226359,104.9,94.875,0.8754056,0.6788828,303,26.2506496,-5.15,12.95
9.75,566.0612,3289,-99,9,5.0773016,104.9,95.25,0.8615572,0.7133482,335,27.2760656,-5.15,12.95
9.87,574.3928,3384,-99,8.625,5.2426339,104.9,94.875,0.8696484,0.7171604,349.75,27.3786072,-5.15,12.95
10.00,605.578,3469,-99,7.875,5.4079662,104.9,95.25,0.8877758,0.7215172,378,27.7887736,-5.15,12.95
10.11,626.2056,3561,-99.75,7.125,5.5412987,103.55,95.25,0.8986678,0.7155266,401.25,28.711648,-5.15,12.95
10.23,650.0768,3676,-101.25,6.75,5.599965,103.55,95.25,0.9240306,0.7283636,430,30.5573968,-5.15,12.95
10.34,666.422,3761,-103.125,6.75,5.6586313,103.55,92.625,0.9033358,0.7503032,451,31.275188,-5.15,12.95
10.47,711.9596,3862,-103.125,6.375,5.8026304,103.55,92.25,0.8968006,0.7595614,494.75,33.838728,-5.15,12.95
10.59,717.4504,3968,-103.5,6.375,5.8826299,103.55,91.875,0.9332888,0.7871026,512.25,35.5819352,-5.15,12.95
10.71,743.5264,4081,-103.5,7.125,6.0906286,103.55,92.25,0.9929614,0.7993172,546,38.8632664,-5.15,12.95
10.83,763.094,4204,-103.5,7.125,6.1546282,103.55,93.75,1.029294,0.7808786,577.25,41.6318896,-5.15,12.95
10.95,768.4364,4276,-103.5,7.125,6.2986273,103.55,94.125,1.0329506,0.7711536,591.25,43.8878048,-5.15,12.95
11.07,750.8404,4454,-103.875,7.5,7.3866205,102.2,96.75,1.0470324,0.7704534,601.75,47.8869272,-5.15,12.95
11.19,766.2316,4524,-103.5,7.5,7.4772866,102.2,97.125,1.0154456,0.7387888,623.75,50.8606336,-5.15,12.95
11.31,770.938,4664,-103.125,7.875,7.4879532,102.2,99,1.1345574,0.7345098,647,53.83434,-5.15,12.95
11.43,765.3836,4765,-103.875,8.25,7.5626194,102.2,100.125,1.2104902,0.7571496,656.25,58.1410872,-5.15,12.95
11.55,781.0292,4908,-102.75,9,7.7279517,100.85,102.375,1.1820154,0.771776,689.75,68.2927056,-5.15,12.95
11.67,771.8708,5040,-103.125,10.125,7.6639521,100.85,104.25,1.1999872,0.7858578,700,75.880784,-5.15,12.95
11.79,784.3788,5158,-103.125,10.875,7.6959519,100.85,103.875,1.219515,0.7817344,728,73.7274104,-5.15,12.95
11.91,739.4772,5289,-103.125,11.25,7.4986198,100.85,105,1.254525,0.7997062,703.75,47.4767608,-5.15,12.95
12.03,592.4128,5312,-103.5,11.625,4.8746362,99.5,108.375,1.2659616,0.7724762,566.25,23.7896512,-5.15,12.95
12.15,108.2684,5274,-103.5,11.25,2.2613192,99.5,108.375,1.3030722,0.7857022,102.75,8.1007864,-5.15,12.95
12.27,50.6468,5020,-97.5,8.625,0.6986623,99.5,99.75,1.2567812,0.7684306,45.75,6.2550376,-5.15,12.95
12.39,27.1148,4765,-91.875,6.375,0.5493299,99.5,100.125,1.11643,0.8042964,23.25,5.8448712,-5.15,12.95
12.50,47.2336,4529,-93,3.375,0.5013302,96.8,108,1.0497554,0.7930932,38.5,5.639788,-5.15,12.95
12.63,60.2292,4291,-93,2.625,0.4746637,96.8,113.25,1.092701,0.7423676,46.5,5.5372464,-5.15,12.95
12.75,83.8248,4028,-93,1.875,0.5439966,96.8,113.625,1.0455542,0.7366882,60.75,5.12708,-5.15,12.95
12.87,143.4604,3874,-94.125,38.25,0.9813272,96.8,111.75,1.0646152,0.7704534,100,13.330408,-5.15,12.95
12.99,310.4952,3602,-92.25,34.875,1.973321,96.8,97.5,0.93749,0.8105982,201.25,17.2269888,-5.15,12.95
13.11,407.5064,3447,-98.25,21,3.3119793,95.45,95.625,0.7731764,0.7207392,252.75,19.1752792,-5.15,12.95
13.23,462.6052,3634,-99,18.375,3.9146422,95.45,91.875,0.672192,0.731709,302.5,20.7134032,-5.15,12.95
13.35,446.9808,3531,-99.375,16.875,4.0319748,95.45,91.125,0.6606776,0.7042456,284,19.1752792,-5.15,12.95
13.47,437.8224,3589,-99.75,17.25,3.9839751,95.45,91.5,0.7047124,0.6893858,282.75,18.8676544,-5.15,12.95
13.59,457.1144,3623,-99.75,16.5,4.0959744,96.8,91.875,0.7044012,0.6863516,298,18.7651128,-5.15,12.95
13.71,447.5108,3648,-99.75,17.25,4.0319748,96.8,91.5,0.7603394,0.6810612,293.75,18.5600296,-5.15,12.95
13.83,388.8504,3673,-100.125,21.375,3.6586438,96.8,91.875,0.7626734,0.7096138,257,16.3041144,-5.15,12.95
13.95,220.8192,3687,-96.375,34.5,2.7093164,96.8,91.875,0.7337318,0.7376996,146.5,13.2278664,-5.15,12.95
14.07,101.5268,3695,-85.125,39,1.4559909,98.15,94.5,0.772165,0.7370772,67.5,9.0236608,-5.15,12.95
14.19,44.9228,3680,-84.75,35.25,0.9119943,98.15,103.875,0.786558,0.7470356,29.75,6.0499544,-5.15,12.95
14.31,32.754,3648,-93,28.875,0.7626619,98.15,112.5,0.7590168,0.930488,21.5,5.0245384,-5.15,12.95
14.43,49.4808,3538,-93.75,22.125,0.5813297,98.15,114,0.7144374,0.8843526,31.5,4.614372,-5.15,12.95
14.55,69.4088,3403,-93.75,15.375,0.5973296,96.8,114,0.7334984,0.8575894,42.5,4.4092888,-5.15,12.95
14.68,47.488,3219,-94.125,8.25,0.6453293,96.8,114,0.8733828,0.8475532,27.5,4.2042056,-5.15,12.95
14.79,58.2576,3029,-96.375,9,0.7573286,96.8,114,0.9720332,0.8473198,31.75,4.5118304,-5.15,12.95
14.91,94.658,2921,-96.375,33.75,0.6879957,96.8,114.375,1.0144342,0.85969,49.75,6.5626624,-5.15,12.95
15.03,137.5668,2757,-91.5,36.375,0.9386608,96.8,114.375,0.9858816,0.8004064,68.25,8.5109528,-5.15,12.95
15.15,183.1044,2671,-88.125,36.75,1.1626594,96.8,109.875,0.8446746,0.760106,88,10.0490768,-5.15,12.95
15.27,245.3688,2735,-87,34.875,1.6799895,96.8,104.25,0.735599,0.6917198,120.75,11.1770344,-5.15,12.95
15.39,207.9084,2713,-88.875,35.25,1.866655,96.8,104.25,0.7044012,0.6722698,101.5,10.6643264,-5.15,12.95
15.51,207.0604,2704,-88.875,35.625,1.8239886,98.15,104.25,0.6556206,0.6301022,100.75,10.5617848,-5.15,12.95
15.63,216.7912,2711,-88.125,36.375,1.7013227,98.15,101.625,0.6323584,0.6393604,105.75,10.3567016,-5.15,12.95
15.75,235.8924,2721,-87.75,36.375,1.7173226,98.15,102,0.6631672,0.6262122,115.5,10.3567016,-5.15,12.95
15.87,184.334,2721,-88.125,36.375,1.7226559,98.15,101.625,0.660133,0.6132196,90.25,10.1516184,-5.15,12.95
15.99,148.4,2715,-84.375,36.75,1.5733235,98.15,102,0.6644898,0.5877012,72.5,9.1262024,-5.15,12.95
16.11,140.6196,2717,-84.375,36.75,1.3813247,99.5,102.75,0.6160982,0.5446778,68.75,7.9982448,-5.15,12.95
16.23,113.7804,2723,-84.75,36.375,1.1893259,99.5,105.75,0.6486186,0.5926804,55.75,6.5626624,-5.15,12.95
16.35,83.1676,2723,-86.625,36,1.119993,99.5,113.625,0.6620002,0.6063732,40.75,6.152496,-5.15,12.95
16.47,71.5924,2717,-92.25,35.625,0.9759939,99.5,114.75,0.6787272,0.612675,35,5.9474128,-5.15,12.95
16.59,87.3228,2721,-95.625,35.625,0.8959944,99.5,114.375,0.683862,0.6353926,42.75,5.9474128,-5.15,12.95
16.71,94.0856,2717,-91.5,35.25,0.853328,99.5,114.75,0.6821504,0.7085246,46,5.9474128,-5.15,12.95
16.83,78.758,2717,-92.25,34.875,0.8053283,99.5,114.75,0.6826172,0.6968546,38.5,5.9474128,-5.15,12.95
16.95,65.5928,2711,-94.125,30.75,0.7253288,99.5,114.75,0.657799,0.689697,32,4.7169136,-5.15,12.95
17.07,58.8512,2715,-94.875,25.125,0.7093289,99.5,114.75,0.7015226,0.7008224,28.75,4.3067472,-5.15,12.95
17.19,51.4524,2673,-95.625,19.5,0.6506626,99.5,115.5,0.673359,0.746491,24.75,4.101664,-5.15,12.95
17.31,60.6108,2590,-96.375,13.875,0.5759964,99.5,115.5,0.6549982,0.7251738,28.25,3.8965808,-5.15,12.95
17.43,60.208,2469,-96.75,8.25,0.6186628,99.5,115.5,0.679972,0.7183274,26.75,3.7940392,-5.15,12.95
17.56,66.1864,2393,-98.25,30.75,0.6186628,99.5,115.5,0.6185878,0.651186,28.5,4.8194552,-5.15,12.95
17.67,107.8656,2357,-94.5,33.375,0.8586613,99.5,116.25,0.617732,0.5810882,45.75,6.2550376,-5.15,12.95
17.79,174.0732,2163,-89.625,34.125,1.0506601,99.5,112.5,0.6191324,0.5043774,67.75,7.177912,-5.15,12.95
17.91,161.9468,2222,-85.125,34.5,1.2959919,99.5,111,0.6289352,0.4297672,64.75,7.2804536,-5.15,12.95
18.03,177.2108,2203,-84.75,33.375,1.4026579,99.5,109.125,0.6067622,0.3847988,70.25,7.2804536,-5.15,12.95
18.15,192.6656,2185,-84.75,33.75,1.5626569,99.5,108.75,0.607229,0.3786526,75.75,7.2804536,-5.15,12.95
18.27,163.8972,2187,-84.75,33,1.5359904,99.5,106.875,0.5876234,0.3483106,64.5,7.0753704,-5.15,12.95
18.39,150.414,2189,-84.75,33.375,1.5146572,99.5,107.25,0.5748642,0.3370296,59.25,6.9728288,-5.15,12.95
18.51,149.4176,2185,-84.75,32.25,1.4186578,100.85,106.875,0.5757978,0.3386634,58.75,6.8702872,-5.15,12.95
18.63,171.7624,2184,-84.75,32.625,1.4239911,100.85,106.5,0.6057508,0.3357848,67.5,6.7677456,-5.15,12.95
18.75,158.7456,2188,-84.75,32.25,1.4026579,100.85,106.5,0.6034168,0.3292496,62.5,6.7677456,-5.15,12.95
18.87,147.0432,2192,-84.75,32.625,1.4079912,100.85,106.875,0.5996046,0.3120558,58,6.8702872,-5.15,12.95
18.99,150.838,2183,-85.125,32.25,1.3973246,100.85,106.875,0.6053618,0.3251262,59.25,6.8702872,-5.15,12.95
19.11,166.8228,2182,-85.125,32.25,1.4079912,100.85,106.875,0.5913578,0.3258264,65.5,6.8702872,-5.15,12.95
19.23,149.8628,2188,-85.125,32.25,1.3759914,100.85,107.625,0.5789098,0.3304944,59,6.8702872,-5.15,12.95
19.35,155.502,2189,-85.125,32.625,1.3706581,100.85,107.625,0.584667,0.327538,61.25,6.7677456,-5.15,12.95
19.47,166.5896,2185,-85.5,32.625,1.3919913,100.85,107.25,0.5870788,0.3206138,65.5,6.7677456,-5.15,12.95
19.59,159.5936,2185,-85.5,32.625,1.4293244,100.85,107.25,0.6034946,0.3289384,62.75,6.8702872,-5.15,12.95
19.73,159.2332,2190,-85.125,33,1.4719908,100.85,107.25,0.6035724,0.3160236,62.75,6.7677456,-5.15,12.95
19.83,168.752,2190,-85.5,33,1.4719908,100.85,107.625,0.5996824,0.3122892,66.5,6.7677456,-5.15,12.95
19.95,167.9464,2184,-85.5,33,1.4666575,100.85,107.25,0.609174,0.3476104,66,6.7677456,-5.15,12.95
20.07,165.4024,2184,-85.5,32.625,1.4453243,100.85,107.25,0.6041948,0.3393636,65,6.8702872,-5.15,12.95
20.19,163.0492,2190,-85.5,32.625,1.4346577,100.85,106.875,0.6039614,0.3047426,64.25,6.8702872,-5.15,12.95
20.31,159.6784,2184,-85.5,32.625,1.4079912,100.85,107.625,0.5915134,0.3068432,62.75,6.8702872,-5.15,12.95
20.43,171.2112,2183,-85.875,32.625,1.4026579,100.85,107.625,0.588168,0.3413864,67.25,6.7677456,-5.15,12.95
20.55,169.2396,2192,-85.875,32.25,1.4186578,100.85,107.25,0.5977374,0.3295608,66.75,6.7677456,-5.15,12.95
20.67,166.9924,2188,-85.5,32.625,1.4506576,100.85,107.625,0.5950144,0.317813,65.75,6.8702872,-5.15,12.95
20.79,171.0416,2185,-85.875,32.625,1.4453243,100.85,107.25,0.6213886,0.3023308,67.25,6.7677456,-5.15,12.95
20.91,162.0316,2178,-85.875,33,1.4826574,100.85,108,0.6129084,0.2977406,63.5,6.7677456,-5.15,12.95
21.11,169.3668,2182,-85.875,33,1.4719908,102.2,107.25,0.6112746,0.303809,66.5,6.7677456,-5.15,12.95
21.23,184.44,2192,-85.875,33,1.4666575,102.2,107.625,0.6225556,0.2945508,72.75,6.8702872,-5.15,12.95
21.36,169.7696,2185,-86.25,33,1.4773241,102.2,107.625,0.604506,0.2837366,66.75,6.8702872,-5.15,12.95
21.47,179.3944,2184,-85.875,32.625,1.4559909,102.2,107.625,0.5907354,0.2887158,70.5,6.7677456,-5.15,12.95
21.62,150.202,2183,-86.25,32.625,1.4453243,102.2,107.625,0.5982042,0.2899606,59,6.7677456,-5.15,12.95
21.71,179.7124,2188,-86.25,32.625,1.439991,102.2,107.25,0.6325918,0.2884824,70.75,6.7677456,-5.15,12.95
21.83,142.6336,2182,-86.25,32.625,1.4346577,102.2,107.625,0.67686,0.2919834,56,6.665204,-5.15,12.95
21.95,163.1128,2189,-86.25,32.625,1.4559909,102.2,107.625,0.675304,0.2862262,64.25,6.7677456,-5.15,12.95
22.07,160.2296,2185,-86.25,32.625,1.439991,102.2,107.625,0.6644898,0.2867708,63,6.7677456,-5.15,12.95
22.19,147.6156,2193,-86.25,32.625,1.4346577,102.2,108,0.6614556,0.2887936,58.25,6.7677456,-5.15,12.95
22.31,168.752,2190,-86.625,32.625,1.4079912,102.2,107.625,0.6669016,0.3270712,66.5,6.665204,-5.15,12.95
22.43,160.7596,2178,-86.25,32.625,1.386658,102.2,107.25,0.6591994,0.3260598,63,6.665204,-5.15,12.95
22.55,159.8692,2190,-86.625,32.625,1.4453243,102.2,107.25,0.6821504,0.3300276,63,6.665204,-5.15,12.95
22.67,162.1376,2185,-86.625,32.625,1.3919913,102.2,108,0.6967768,0.3297942,63.75,6.5626624,-5.15,12.95
22.80,142.4428,2185,-87,32.625,1.3493249,102.2,107.625,0.7011336,0.3414642,56,6.5626624,-5.15,12.95
22.91,159.0424,2184,-87,32.625,1.3653248,102.2,107.625,0.6692356,0.3254374,62.5,6.5626624,-5.15,12.95
23.03,139.7716,2187,-86.625,32.625,1.3599915,102.2,107.25,0.6509526,0.3071544,55,6.5626624,-5.15,12.95
23.15,154.8024,2190,-86.625,32.625,1.3493249,102.2,107.625,0.6520418,0.306921,61,6.5626624,-5.15,12.95
23.27,162.6252,2187,-87,32.625,1.4026579,102.2,108,0.6489298,0.3042758,64,6.5626624,-5.15,12.95
23.39,152.4068,2188,-87,32.625,1.3813247,102.2,107.625,0.6485408,0.3094106,60,6.5626624,-5.15,12.95
23.51,175.4936,2193,-84.75,32.625,1.3653248,102.2,107.625,0.6613778,0.3067654,69.25,6.665204,-5.15,12.95
23.63,161.8408,2189,-84.75,33,1.3973246,102.2,108.375,0.6716474,0.3011638,63.75,6.5626624,-5.15,12.95
23.75,166.102,2183,-85.125,32.625,1.4133245,102.2,107.625,0.6602108,0.2993744,65.25,6.5626624,-5.15,12.95
23.87,139.7716,2187,-85.125,32.625,1.3706581,102.2,107.625,0.6250452,0.316257,55,6.665204,-5.15,12.95
24.00,148.8664,2184,-85.125,32.625,1.3546582,102.2,108,0.6241894,0.3239592,58.5,6.665204,-5.15,12.95
24.12,148.8028,2185,-85.125,33,1.3706581,102.2,107.625,0.6094852,0.3257486,58.5,6.5626624,-5.15,12.95
24.23,153.3184,2184,-85.5,32.625,1.3706581,102.2,108,0.5821774,0.3371074,60.25,6.5626624,-5.15,12.95
24.35,158.9576,2185,-85.5,32.625,1.4079912,102.2,108,0.5773538,0.329094,62.5,6.5626624,-5.15,12.95
24.47,157.834,2192,-85.5,33,1.4133245,102.2,108,0.5690292,0.3145454,62.25,6.5626624,-5.15,12.95
24.59,169.3032,2183,-85.5,32.625,1.3973246,102.2,108,0.5615604,0.3126004,66.5,6.5626624,-5.15,12.95
24.71,158.4064,2184,-85.5,32.625,1.3706581,102.2,108,0.5625718,0.3032644,62.25,6.665204,-5.15,12.95
24.83,165.678,2197,-85.5,32.625,1.3919913,102.2,107.625,0.5307516,0.2942396,65.5,6.5626624,-5.15,12.95
24.95,172.3136,2193,-85.5,32.625,1.4133245,102.2,108,0.5260058,0.2926836,68,6.665204,-5.15,12.95
25.08,160.9928,2192,-85.5,33,1.4133245,102.2,108.375,0.5339414,0.3066876,63.5,6.5626624,-5.15,12.95
25.19,173.6704,2184,-85.5,32.625,1.3973246,102.2,108,0.526317,0.3099552,68.25,6.5626624,-5.15,12.95
25.32,157.834,2192,-85.875,33,1.4133245,102.2,108.375,0.535264,0.2982074,62.25,6.665204,-5.15,12.95
25.43,153.5304,2190,-85.875,32.625,1.4079912,102.2,108.375,0.5205598,0.2940062,60.5,6.5626624,-5.15,12.95
25.55,162.6252,2187,-85.875,32.625,1.4239911,102.2,108,0.5165142,0.2875488,64,6.5626624,-5.15,12.95
25.67,159.8692,2190,-85.875,32.625,1.439991,102.2,108,0.5225048,0.3066098,63,6.4601208,-5.15,12.95
25.79,167.9676,2192,-85.875,32.625,1.3759914,102.2,108,0.517759,0.3203026,66.25,6.4601208,-5.15,12.95
25.91,145.3472,2189,-86.25,32.25,1.3386583,102.2,106.5,0.5388428,0.3260598,57.25,6.4601208,-5.15,12.95
