TIME [s],Battery Voltage [V],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
0.00,13.91,273.4,2597,202.1,-85.50,31.5,2.36,82.0,102.00,127.8,16.11,11.07,-5.53,11.95
0.13,13.91,366.4,2768,202.1,-85.88,22.9,2.86,82.0,100.88,182.5,20.47,14.77,-5.49,12.00
0.25,13.91,346.5,2927,202.1,-88.88,25.5,3.19,80.6,101.25,182.5,21.00,15.28,-5.49,12.00
0.36,13.91,359.1,2995,202.1,-91.88,25.5,3.23,80.6,96.00,193.5,21.26,15.28,-4.26,12.39
0.48,13.91,384.4,3141,202.1,-92.25,23.6,3.45,80.6,96.38,217.3,23.91,17.53,-4.26,12.39
0.60,13.91,427.9,3351,202.1,-93.75,19.1,3.95,80.6,96.38,258.0,26.42,20.10,-4.26,12.39
0.72,13.91,445.7,3541,202.1,-97.50,17.6,4.13,80.6,95.63,284.0,27.47,21.23,-3.60,12.53
0.85,13.91,486.8,3673,202.1,-98.63,14.6,4.45,80.6,94.13,321.8,30.91,23.89,-3.60,12.53
0.96,13.81,577.4,3898,202.1,-98.63,10.5,5.25,80.6,93.75,405.0,39.10,34.04,-2.32,12.89
1.08,13.91,614.6,4171,202.1,-102.00,9.8,5.38,80.6,93.38,461.3,45.17,41.94,-2.32,12.89
1.20,13.91,671.8,4366,202.1,-102.38,9.4,6.78,80.6,94.13,527.8,51.78,51.48,-0.10,12.80
1.32,13.91,706.8,4635,202.1,-103.50,9.0,7.30,80.6,94.88,589.5,57.72,59.68,-0.10,12.80
1.45,13.81,784.8,4934,202.1,-102.38,10.1,7.81,80.6,99.00,696.8,64.59,71.47,2.14,11.91
1.57,13.81,791.7,5237,202.1,-102.38,11.3,8.07,80.6,102.38,746.0,69.74,79.47,2.14,11.91
1.68,13.91,784.1,5564,202.1,-102.75,11.6,8.23,79.3,106.50,785.0,73.83,81.21,4.06,11.14
1.81,13.81,846.4,5906,202.1,-103.13,12.0,8.57,79.3,109.50,899.5,90.74,81.01,4.06,11.14
1.92,13.81,791.5,6240,202.1,-102.00,12.0,8.85,79.3,114.75,888.8,105.53,81.11,4.58,11.36
2.05,13.81,835.1,6545,202.1,-102.75,13.9,9.05,79.3,116.63,983.5,105.80,81.11,4.58,11.36
2.17,13.81,828.9,6906,202.1,-103.13,16.1,9.17,79.3,118.13,1030.0,105.80,81.01,4.75,11.71
2.28,13.71,771.1,6602,202.1,-103.50,10.9,8.28,79.3,119.25,916.0,98.53,48.71,4.75,11.71
2.41,13.81,744.9,6793,202.1,-103.88,15.8,5.56,79.3,120.00,910.5,12.41,53.63,4.47,12.66
2.52,13.91,364.7,6313,202.1,-104.63,4.5,3.20,79.3,119.25,414.3,0.00,16.10,4.47,12.66
2.64,13.91,47.3,5934,202.1,-104.63,4.5,0.61,79.3,120.38,50.5,0.00,7.90,4.47,12.66
2.77,13.91,48.4,5572,202.1,-104.25,4.5,0.38,77.9,112.50,48.5,0.00,6.36,-1.54,16.13
2.89,13.91,35.3,5267,202.1,-104.25,4.5,0.28,77.9,105.75,33.5,0.00,6.05,-1.54,16.13
3.01,13.91,43.8,4954,202.1,-105.00,4.5,0.45,77.9,100.13,39.0,0.00,5.95,-9.22,17.86
3.12,13.91,46.6,4676,202.1,-105.00,35.6,1.31,77.9,105.38,39.3,10.70,6.05,-9.22,17.86
3.24,13.81,607.0,4729,202.1,-97.13,22.1,5.16,75.2,100.50,516.5,36.45,31.89,-9.80,17.86
3.37,13.81,528.6,4870,202.1,-103.50,13.5,4.76,75.2,103.13,463.3,35.13,32.51,-9.80,17.86
3.49,13.81,607.9,4747,202.1,-103.50,10.9,5.27,75.2,102.75,519.3,35.93,32.61,-3.53,16.77
3.61,13.91,677.9,4513,202.1,-103.50,9.4,5.71,75.2,104.25,550.5,34.74,32.51,-3.53,16.77
3.73,13.81,702.2,4545,202.1,-103.50,8.6,5.97,76.6,103.88,574.3,36.85,34.15,1.02,14.28
3.84,13.91,719.6,4759,203.5,-103.50,9.0,6.22,76.6,97.88,616.3,36.98,35.07,1.02,14.28
3.97,13.91,732.3,4783,203.5,-103.50,9.0,6.33,76.6,100.88,630.3,35.53,33.33,3.28,13.51
4.09,13.91,724.1,4960,203.5,-103.50,10.5,6.13,76.6,106.88,646.3,32.10,30.97,3.28,13.51
4.21,13.91,421.3,4960,203.5,-103.88,12.8,4.64,77.9,112.88,376.0,7.00,15.89,3.34,13.14
4.33,13.91,50.7,4741,203.5,-103.13,11.6,1.95,77.9,102.00,43.3,0.00,6.77,3.34,13.14
4.44,13.91,35.6,4524,203.5,-95.63,9.0,0.45,77.9,93.38,29.0,0.00,5.64,3.34,13.14
4.56,13.91,38.1,4335,203.5,-95.25,6.4,0.71,77.9,104.25,29.8,0.00,5.64,-5.57,12.04
