TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Idle Integrator [%],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,213.7,2887,190.0,-84.75,2.8,37.1,1.53,98.2,103.13,0.72,111.0,9.64,9.95,60,-6.96,16.12
0.13,212.6,2889,190.0,-85.13,2.8,37.1,1.52,98.2,103.13,0.69,110.5,9.64,9.95,60,-6.91,15.90
0.24,197.3,2887,190.0,-85.13,2.8,36.8,1.56,98.2,103.50,0.71,102.5,9.64,9.95,60,-6.91,15.90
0.36,168.8,2889,190.0,-85.13,2.8,37.5,1.44,98.2,102.75,0.74,87.8,9.64,9.95,60,-6.91,15.90
0.48,188.2,2894,190.0,-85.13,2.8,37.1,1.45,98.2,103.13,0.73,98.0,9.64,9.95,60,-6.87,15.95
0.60,194.0,2894,190.0,-85.50,2.8,36.8,1.59,98.2,103.13,0.68,101.0,9.64,9.95,60,-6.87,15.95
0.72,201.6,2894,190.0,-84.75,2.8,37.1,1.54,98.2,103.50,0.67,105.0,9.90,10.05,60,-6.92,16.14
0.84,175.4,2891,190.0,-84.38,2.8,37.1,1.47,98.2,103.88,0.66,91.3,9.64,10.05,60,-6.92,16.14
0.96,201.1,2894,190.0,-85.13,2.8,36.8,1.57,98.2,103.50,0.64,104.8,9.64,10.05,60,-6.89,16.11
1.08,164.2,2894,190.0,-85.50,2.8,37.1,1.52,98.2,101.63,0.65,85.5,9.64,10.05,60,-6.89,16.11
1.20,179.5,2902,190.0,-85.50,2.8,36.8,1.62,98.2,101.25,0.65,93.8,10.04,10.25,60,-6.85,16.11
1.32,186.4,2900,190.0,-85.50,2.8,36.8,1.57,98.2,101.63,0.65,97.3,10.04,10.25,60,-6.85,16.11
1.44,190.0,2896,190.0,-85.50,2.8,37.1,1.55,98.2,101.63,0.61,99.0,10.04,10.25,60,-6.77,15.94
1.56,176.5,2905,190.0,-85.50,2.8,37.1,1.55,98.2,102.00,0.63,92.3,10.30,10.25,60,-6.77,15.94
1.68,184.9,2900,190.0,-85.50,2.8,37.1,1.51,98.2,101.63,0.63,96.5,10.04,10.25,60,-6.69,15.99
1.80,176.9,2898,190.0,-85.88,2.8,37.1,1.47,98.2,102.00,0.63,92.3,10.04,10.15,60,-6.69,15.99
1.92,183.0,2900,190.0,-86.25,2.8,37.1,1.51,98.2,101.63,0.63,95.5,10.04,10.15,60,-6.78,16.15
2.04,213.7,2900,190.0,-85.88,2.8,36.8,1.57,98.2,102.38,0.63,111.5,10.04,10.15,60,-6.78,16.15
2.16,172.2,2905,190.0,-85.88,2.8,36.8,1.57,98.2,102.00,0.69,90.0,10.04,10.15,60,-6.83,16.26
2.28,177.4,2905,190.0,-84.38,2.8,37.1,1.55,98.2,101.63,0.68,92.8,10.04,10.15,60,-6.83,16.26
2.40,163.7,2911,190.0,-84.75,2.8,37.1,1.48,98.2,102.00,0.69,85.8,10.04,10.15,60,-6.83,16.26
2.52,190.7,2914,190.0,-84.75,2.8,37.1,1.47,96.8,102.00,0.76,100.0,10.04,10.15,60,-6.84,15.98
2.64,206.5,2907,190.0,-84.75,2.8,37.1,1.53,96.8,102.38,0.78,108.0,10.30,10.25,60,-6.84,15.98
2.76,208.1,2911,190.0,-84.75,2.8,36.8,1.58,96.8,102.00,0.77,109.0,10.30,10.25,60,-6.79,16.01
2.88,190.2,2921,190.0,-84.75,2.8,37.1,1.58,96.8,102.00,0.86,100.0,10.83,10.36,60,-6.79,16.01
3.00,197.7,2916,190.0,-85.13,2.8,36.8,1.65,96.8,102.38,0.81,103.8,11.49,10.87,60,-6.73,16.19
3.12,324.3,2918,190.0,-87.75,2.8,30.4,2.24,96.8,102.00,0.84,170.3,14.53,14.56,60,-6.73,16.19
3.24,467.7,2911,190.0,-91.50,2.8,15.8,3.40,96.8,99.38,0.86,245.0,19.42,19.69,60,-5.84,16.21
3.36,510.7,2930,190.0,-96.00,2.8,10.1,4.47,96.8,96.38,0.85,269.3,24.70,26.56,60,-5.84,16.21
3.48,501.7,2941,190.0,-96.00,2.8,11.6,4.55,98.2,96.38,0.88,265.5,24.70,26.56,60,-2.20,16.94
3.60,516.2,2950,190.0,-97.13,2.8,10.9,4.66,98.2,94.50,0.90,274.0,25.49,27.48,60,-2.20,16.94
3.72,495.9,2964,190.0,-97.50,2.8,10.5,4.77,98.2,94.50,0.87,264.5,25.49,27.38,60,-0.51,15.65
3.84,504.8,2964,190.0,-98.25,2.8,10.5,4.75,98.2,94.88,0.85,269.3,23.51,26.05,60,-0.51,15.65
3.96,501.2,2983,190.0,-97.88,2.8,10.5,4.73,98.2,94.88,0.83,269.0,21.53,23.79,60,-0.05,14.30
4.08,444.4,2998,190.0,-98.63,2.8,13.5,4.13,98.2,94.88,0.87,239.8,14.79,17.43,62,-0.05,14.30
4.20,343.9,3002,190.0,-99.00,2.8,21.8,3.24,98.2,95.25,0.86,185.8,13.34,14.15,62,-0.05,14.30
4.32,240.8,3012,190.0,-98.25,2.8,28.9,2.66,98.2,94.50,0.84,130.5,12.81,13.23,62,-1.06,13.43
4.44,168.3,3014,190.0,-89.25,2.8,35.6,1.94,96.8,95.63,0.88,91.3,11.09,11.48,62,-1.06,13.43
4.56,111.0,3017,190.0,-85.88,2.8,37.5,1.55,96.8,97.13,0.83,60.3,9.77,10.56,62,-3.84,12.40
4.68,119.7,3017,190.0,-85.88,2.8,37.5,1.26,96.8,102.38,0.83,65.0,7.53,9.43,62,-3.84,12.40
4.80,123.2,3022,190.0,-86.25,2.8,37.1,1.14,96.8,109.88,0.85,67.0,7.26,8.92,62,-5.88,12.45
4.92,145.5,3017,190.0,-85.88,2.8,37.1,1.02,96.8,111.75,0.83,79.0,7.26,8.72,62,-5.88,12.45
5.04,149.9,3012,190.0,-85.88,2.8,36.8,0.90,95.5,109.88,0.88,81.3,7.26,8.72,62,-7.39,13.74
5.16,119.8,3005,190.0,-85.88,2.8,36.8,0.91,95.5,107.63,0.84,64.8,6.34,8.72,62,-7.39,13.74
5.28,100.1,3012,190.0,-86.25,2.8,36.8,0.90,95.5,108.00,0.86,54.3,3.96,8.00,62,-8.01,15.11
5.40,96.7,3017,190.0,-88.13,2.8,36.8,0.89,95.5,113.63,0.85,52.5,1.58,6.87,62,-8.01,15.11
5.52,72.8,3014,190.0,-90.00,2.8,36.4,0.84,95.5,113.63,0.82,39.5,1.58,6.15,62,-8.62,16.70
5.64,66.7,3002,190.0,-95.25,2.8,36.0,0.79,95.5,113.63,0.84,36.0,1.32,5.74,62,-8.62,16.70
5.76,68.0,3002,190.0,-95.63,2.8,35.6,0.77,95.5,113.63,0.84,36.8,1.58,5.64,62,-9.45,16.30
5.88,68.2,2995,190.0,-95.63,2.8,34.9,0.73,95.5,114.38,0.86,36.8,1.58,5.54,62,-9.45,16.30
6.00,64.9,2998,190.0,-95.63,2.8,33.0,0.70,95.5,114.38,0.91,35.0,0.00,5.23,62,-9.68,14.61
6.12,69.3,2986,190.0,-95.63,2.8,27.8,0.68,95.5,114.38,0.91,37.3,0.00,4.82,62,-9.68,14.61
6.24,61.8,2988,190.0,-96.00,2.8,22.9,0.60,95.5,115.13,0.91,33.3,0.00,4.61,62,-9.68,14.61
6.36,52.0,2967,190.0,-96.00,2.8,17.6,0.54,95.5,115.13,0.91,27.8,0.00,4.61,62,-9.82,13.81
6.48,47.3,2967,190.0,-96.00,2.8,12.8,0.54,95.5,115.13,0.94,25.3,0.00,4.51,62,-9.82,13.81
6.60,58.2,2960,191.3,-96.00,2.8,7.5,0.56,95.5,115.50,0.99,31.0,0.00,4.51,62,-9.88,13.69
6.72,51.7,2955,191.3,-96.38,2.8,2.6,0.53,95.5,114.75,0.98,27.5,0.00,4.51,62,-9.88,13.69
6.84,48.1,2946,191.3,-96.75,2.8,-2.3,0.58,95.5,115.13,0.96,25.5,0.00,4.51,62,-9.93,14.88
6.96,61.0,2941,191.3,-96.75,2.8,-7.5,0.56,95.5,115.50,0.88,32.3,0.00,4.41,62,-9.93,14.88
7.08,64.0,2932,191.3,-97.13,2.8,-12.4,0.63,95.5,115.13,0.96,33.8,0.00,4.41,62,-9.91,16.30
7.20,65.9,2930,191.3,-96.75,2.8,3.4,0.61,95.5,116.63,0.97,34.8,2.64,5.84,62,-9.91,16.30
7.32,102.1,2939,191.3,-90.75,2.8,32.6,0.79,95.5,117.38,0.92,54.0,3.83,6.97,62,-9.81,16.01
7.44,114.3,2930,191.3,-88.13,2.8,36.4,0.85,96.8,112.13,1.00,60.3,3.83,7.08,62,-9.81,16.01
7.56,100.1,2914,191.3,-87.75,2.8,36.0,0.87,96.8,112.13,0.92,52.5,4.09,7.18,62,-9.45,16.37
7.68,121.6,2902,191.3,-88.13,2.8,36.4,0.89,96.8,109.50,0.89,63.5,4.09,7.18,62,-9.45,16.37
7.80,112.2,2909,191.3,-87.00,2.8,36.4,0.90,96.8,107.63,0.87,58.8,4.62,7.59,62,-9.15,16.82
7.92,138.8,2923,191.3,-87.00,2.8,36.8,1.02,96.8,108.00,0.80,73.0,5.15,7.69,62,-9.15,16.82
8.04,149.4,2911,191.3,-85.50,2.8,36.8,1.03,96.8,108.00,0.77,78.3,5.68,7.90,60,-9.15,16.82
8.16,136.7,2907,191.3,-85.88,2.8,36.8,1.10,96.8,105.00,0.73,71.5,6.47,8.31,60,-8.90,17.12
8.28,182.8,2918,191.3,-85.50,2.8,37.5,1.29,96.8,105.00,0.68,96.0,7.66,9.02,60,-8.90,17.12
8.40,185.3,2909,191.3,-85.88,2.8,37.5,1.42,96.8,105.38,0.65,97.0,7.66,9.02,60,-8.47,16.68
8.52,183.8,2902,191.3,-86.25,2.8,37.1,1.46,96.8,103.13,0.65,96.0,7.66,9.02,60,-8.47,16.68
8.64,181.4,2911,191.3,-86.63,2.8,37.1,1.55,96.8,103.13,0.63,95.0,7.66,9.02,60,-7.89,16.29
8.76,171.5,2909,191.3,-86.63,2.8,37.1,1.54,96.8,102.75,0.64,89.8,7.40,8.92,60,-7.89,16.29
8.88,169.3,2905,191.3,-86.63,2.8,37.5,1.41,96.8,103.13,0.61,88.5,7.66,8.92,60,-7.76,15.52
9.00,155.9,2905,191.3,-86.63,2.8,37.5,1.36,96.8,103.13,0.63,81.5,7.66,8.92,60,-7.76,15.52
9.12,190.7,2914,191.3,-86.63,2.8,37.5,1.42,96.8,102.75,0.64,100.0,7.66,9.02,60,-7.76,14.87
9.24,154.8,2907,191.3,-86.25,2.8,37.5,1.38,96.8,103.50,0.66,81.0,7.66,8.92,60,-7.76,14.87
9.36,169.2,2907,191.3,-86.63,2.8,37.5,1.41,96.8,103.50,0.65,88.5,7.92,9.13,60,-7.74,15.15
9.48,183.7,2905,191.3,-86.63,2.8,37.5,1.35,96.8,103.13,0.65,96.0,8.72,9.43,60,-7.74,15.15
9.60,197.1,2905,191.3,-86.63,2.8,37.1,1.50,96.8,103.88,0.66,103.0,10.17,9.95,60,-7.58,15.33
9.72,205.7,2911,191.3,-87.00,2.8,36.8,1.67,96.8,103.13,0.65,107.8,10.83,10.56,60,-7.58,15.33
9.84,230.8,2907,191.3,-87.38,2.8,36.0,1.77,96.8,102.00,0.73,120.8,11.09,10.77,60,-7.03,15.89
9.96,244.8,2911,191.3,-87.00,2.8,35.6,1.89,98.2,101.63,0.70,128.3,12.15,12.41,60,-7.03,15.89
10.08,335.8,2921,191.3,-88.50,2.8,30.8,2.31,98.2,99.00,0.72,176.5,14.66,14.66,60,-7.03,15.89
10.20,418.9,2932,191.3,-91.88,2.8,19.5,3.27,98.2,98.63,0.75,221.0,17.43,17.64,60,-6.12,16.08
10.32,451.3,2943,191.3,-94.13,2.8,17.6,3.84,98.2,96.75,0.77,239.0,19.81,20.20,60,-6.12,16.08
10.44,457.4,2934,191.3,-95.63,2.8,15.0,4.15,98.2,95.63,0.77,241.5,21.53,22.66,60,-3.37,16.36
10.56,448.4,2950,191.3,-96.38,2.8,13.1,4.35,98.2,95.63,0.78,238.0,22.85,24.20,60,-3.37,16.36
10.68,477.1,2950,191.3,-97.13,2.8,12.8,4.40,98.2,96.00,0.79,253.3,23.11,24.51,60,-1.31,15.96
10.80,520.1,2960,191.3,-96.75,2.8,10.9,4.65,98.2,96.00,0.78,277.0,24.57,26.15,60,-1.31,15.96
10.92,541.9,2974,191.3,-97.13,2.8,10.1,4.81,98.2,96.00,0.78,290.0,27.87,30.15,60,-0.51,14.99
11.04,566.9,2995,191.3,-99.75,2.8,9.4,5.02,98.2,93.75,0.78,305.5,30.25,32.92,61,-0.51,14.99
11.16,602.0,3007,191.3,-101.25,2.8,8.6,5.38,98.2,91.50,0.78,325.8,34.47,37.63,61,0.50,14.39
11.28,591.2,3022,191.3,-102.38,2.8,8.3,5.37,98.2,90.00,0.84,321.5,36.59,39.89,61,0.50,14.39
11.40,621.2,3044,191.3,-102.75,2.8,7.1,5.72,98.2,89.25,0.86,340.3,41.60,44.81,61,1.47,13.97
11.52,643.3,3054,191.3,-102.75,2.8,6.0,6.28,96.8,88.13,0.95,353.5,44.51,48.60,61,1.47,13.97
11.64,653.2,3061,191.3,-103.13,2.8,5.6,5.78,96.8,87.75,0.91,359.8,43.19,48.19,61,2.31,13.42
11.76,665.3,3074,191.3,-103.50,2.8,5.6,5.75,96.8,87.75,0.89,368.0,34.34,40.71,61,2.31,13.42
11.88,631.9,3089,191.3,-103.50,2.8,6.4,5.56,96.8,88.13,0.89,351.3,23.11,28.30,61,2.31,13.42
12.00,500.3,3102,191.3,-100.50,2.8,8.6,5.02,96.8,92.63,0.95,279.3,9.25,17.53,61,2.89,13.03
12.12,241.7,3092,191.3,-96.38,2.8,24.8,2.73,96.8,95.25,0.94,134.5,4.23,9.13,63,2.89,13.03
12.24,184.1,3079,191.3,-88.13,2.8,34.1,1.69,96.8,101.25,0.91,102.0,0.00,7.38,63,0.16,12.59
12.36,62.8,3074,191.3,-88.50,2.8,28.9,1.10,96.8,106.88,0.89,34.8,0.00,5.95,63,0.16,12.59
12.48,44.4,3069,191.3,-93.38,2.8,24.0,0.87,95.5,111.38,0.86,24.5,0.00,5.23,63,-6.55,10.41
12.60,45.2,3076,192.7,-94.88,2.8,18.4,0.77,95.5,112.88,0.84,25.0,0.00,4.82,63,-6.55,10.41
12.72,30.9,3061,192.7,-94.50,2.8,13.5,0.54,95.5,115.13,0.85,17.0,0.00,4.61,63,-9.33,9.81
12.84,22.3,3059,192.7,-95.25,2.8,8.3,0.43,95.5,115.13,0.92,12.3,0.00,4.61,63,-9.33,9.81
12.96,27.8,3044,192.7,-96.00,2.8,3.4,0.37,92.8,115.13,0.95,15.3,0.00,4.51,63,-9.82,10.45
13.08,58.7,2889,192.7,-96.38,2.8,-1.9,0.42,92.8,116.63,0.92,30.5,0.00,4.41,64,-9.82,10.45
13.20,40.0,2675,192.7,-96.75,2.8,-6.8,0.42,92.8,115.88,0.91,19.3,0.00,4.31,64,-9.88,12.01
13.32,52.7,2479,192.7,-96.75,2.8,-12.0,0.46,92.8,115.88,0.85,23.5,0.00,4.20,64,-9.88,12.01
13.44,71.1,2285,192.7,-98.25,2.8,-15.4,0.55,94.1,115.50,0.82,29.3,0.00,4.10,64,-9.85,16.39
13.56,69.0,2093,192.7,-97.88,2.8,-14.6,0.50,94.1,115.50,0.78,26.0,0.00,4.00,64,-9.85,16.39
13.68,66.4,1904,192.7,-99.00,2.8,4.5,0.62,94.1,117.00,0.74,22.8,1.06,4.20,64,-9.74,17.86
13.80,146.0,1922,192.7,-98.63,2.8,10.9,0.83,94.1,117.75,0.69,50.5,5.28,7.49,64,-9.74,17.86
13.92,243.8,2262,192.7,-94.13,2.8,17.6,1.61,94.1,114.00,0.59,99.3,12.15,11.48,64,-9.74,17.86
14.04,362.5,2472,192.7,-93.00,2.8,23.3,2.37,94.1,107.25,0.65,161.3,13.60,13.64,63,-8.76,17.87
14.16,349.9,2470,192.7,-90.00,2.8,26.6,2.82,94.1,102.75,0.59,155.5,13.34,13.54,63,-8.76,17.87
14.28,333.3,2472,192.7,-87.00,2.8,27.4,2.76,94.1,100.88,0.60,148.3,13.34,13.33,63,-5.25,17.86
14.40,320.8,2482,192.7,-87.00,2.8,29.3,2.66,94.1,100.50,0.60,143.3,13.60,13.54,63,-5.25,17.86
14.52,282.6,2483,192.7,-87.38,2.8,30.0,2.64,95.5,100.50,0.61,126.3,13.34,13.54,63,-4.08,17.47
14.64,281.5,2483,192.7,-87.38,2.8,31.9,2.52,95.5,100.50,0.61,125.8,10.96,11.89,63,-4.08,17.47
14.76,210.5,2488,192.7,-88.13,2.8,33.8,2.16,95.5,101.63,0.59,94.3,10.43,10.56,63,-4.05,16.31
14.88,214.4,2488,192.7,-88.13,2.8,34.5,1.89,95.5,101.63,0.60,96.0,10.17,10.25,63,-4.05,16.31
15.00,190.4,2495,192.7,-87.00,2.8,34.9,1.77,95.5,102.00,0.59,85.5,10.17,10.15,63,-5.25,15.46
15.12,219.8,2490,192.7,-87.00,2.8,35.3,1.71,95.5,103.50,0.59,98.5,10.17,10.05,62,-5.25,15.46
15.24,198.2,2495,192.7,-87.38,2.8,34.9,1.75,95.5,103.13,0.60,89.0,10.17,10.05,62,-5.88,15.31
15.36,194.0,2485,192.7,-87.38,2.8,35.3,1.71,95.5,102.75,0.62,86.8,10.17,10.15,62,-5.88,15.31
15.48,234.1,2493,192.7,-87.00,2.8,34.9,1.79,95.5,102.75,0.62,105.0,10.43,10.25,62,-5.98,15.80
15.60,248.5,2488,192.7,-88.50,2.8,34.9,1.82,95.5,103.13,0.64,111.3,10.43,10.25,62,-5.98,15.80
15.72,235.8,2498,192.7,-88.88,2.8,34.9,1.83,95.5,103.13,0.68,106.0,10.43,10.25,62,-5.98,15.80
15.84,232.1,2490,192.7,-89.25,2.8,34.9,1.80,95.5,103.88,0.66,104.0,10.43,10.25,62,-5.99,16.17
15.96,169.3,2495,192.7,-87.75,2.8,35.3,1.72,95.5,104.25,0.67,76.0,10.43,10.25,62,-5.99,16.17
16.08,216.8,2493,192.7,-87.00,2.8,34.9,1.78,95.5,103.50,0.67,97.3,10.43,10.25,63,-5.98,16.12
16.20,218.0,2498,192.7,-87.00,2.8,34.9,1.78,95.5,103.88,0.74,98.0,10.43,10.25,63,-5.98,16.12
16.32,219.7,2492,192.7,-87.00,2.8,34.9,1.75,95.5,104.25,0.73,98.5,10.43,10.25,63,-5.92,16.32
16.44,226.7,2500,192.7,-87.75,2.8,34.5,1.93,95.5,103.88,0.73,102.0,10.70,10.46,63,-5.92,16.32
16.57,206.9,2498,192.7,-88.13,2.8,34.9,1.86,95.5,103.88,0.72,93.0,10.70,10.36,63,-5.86,16.38
16.68,246.6,2507,192.7,-87.75,2.8,34.5,1.87,95.5,104.25,0.76,111.3,10.96,10.56,63,-5.86,16.38
16.80,212.6,2497,192.7,-87.75,2.8,34.9,1.82,95.5,103.88,0.75,95.5,10.96,10.56,63,-5.81,16.20
16.92,254.2,2503,192.7,-88.13,2.8,34.5,1.89,95.5,104.25,0.76,114.5,11.23,10.66,63,-5.81,16.20
17.05,239.8,2497,192.7,-88.50,2.8,34.5,1.94,95.5,104.25,0.74,107.8,11.49,11.07,62,-5.79,16.16
17.17,244.0,2505,192.7,-88.50,2.8,34.1,2.03,95.5,104.63,0.73,110.0,11.49,11.07,62,-5.79,16.16
17.29,232.5,2498,192.7,-89.25,2.8,34.1,2.03,95.5,104.63,0.70,104.5,11.49,10.97,62,-5.59,16.24
17.41,281.7,2505,192.7,-89.25,2.8,34.1,2.05,95.5,104.63,0.72,127.0,11.49,10.97,62,-5.59,16.24
17.53,227.0,2503,192.7,-89.25,2.8,34.1,2.07,95.5,105.00,0.72,102.3,11.49,11.07,62,-5.51,16.04
17.65,268.1,2513,192.7,-89.25,2.8,34.1,2.11,95.5,104.63,0.77,121.3,11.75,11.38,62,-5.51,16.04
17.77,238.9,2512,192.7,-89.25,2.8,34.1,2.08,95.5,104.63,0.76,108.0,11.75,11.38,62,-5.51,16.04
17.88,216.0,2515,192.7,-89.63,2.8,34.1,2.05,95.5,104.63,0.74,97.8,11.75,11.38,62,-5.46,15.79
18.00,266.6,2517,192.7,-89.63,2.8,34.1,2.04,95.5,104.63,0.75,120.8,11.75,11.38,62,-5.46,15.79
18.12,249.1,2515,194.0,-89.63,2.8,34.1,2.04,95.5,104.25,0.74,112.8,11.75,11.38,63,-5.31,15.74
18.24,260.2,2515,194.0,-89.63,2.8,34.1,2.10,95.5,105.00,0.76,117.8,11.49,11.18,63,-5.31,15.74
18.36,248.7,2520,194.0,-89.63,2.8,33.8,2.14,95.5,105.00,0.73,112.8,11.49,11.18,63,-5.33,15.82
18.48,240.7,2517,194.0,-90.00,2.8,34.1,2.05,95.5,104.63,0.69,109.0,11.49,10.97,63,-5.33,15.82
18.60,230.3,2522,194.0,-90.00,2.8,34.1,2.01,95.5,104.63,0.70,104.5,11.49,10.97,63,-5.43,15.66
18.72,228.0,2529,194.0,-90.00,2.8,34.5,1.93,95.5,103.88,0.71,103.8,11.49,10.87,63,-5.43,15.66
18.85,258.1,2530,194.0,-90.38,2.8,34.5,1.96,95.5,103.50,0.71,117.5,11.49,10.97,63,-5.54,15.42
18.97,244.5,2529,194.0,-90.00,2.8,34.5,1.98,95.5,103.50,0.69,111.3,11.49,10.97,63,-5.54,15.42
19.09,205.4,2530,194.0,-90.38,2.8,34.5,1.99,95.5,103.13,0.69,93.5,11.49,11.07,63,-5.57,15.66
19.21,261.5,2534,194.0,-88.50,2.8,34.1,2.02,95.5,103.13,0.72,119.3,11.49,11.07,63,-5.57,15.66
19.33,247.0,2537,194.0,-88.50,2.8,34.1,2.09,95.5,103.50,0.73,112.8,11.49,10.97,63,-5.53,15.69
19.45,242.3,2534,194.0,-88.88,2.8,34.1,2.09,95.5,103.88,0.75,110.5,11.49,10.97,63,-5.53,15.69
19.57,246.9,2527,194.0,-87.00,2.8,34.1,2.05,95.5,104.25,0.74,112.3,11.49,11.07,63,-5.53,15.69
19.69,231.8,2535,194.0,-87.38,2.8,34.1,2.01,95.5,103.88,0.73,105.8,11.49,10.97,63,-5.52,15.48
19.81,250.3,2537,194.0,-87.38,2.8,34.5,1.98,95.5,103.88,0.72,114.3,11.49,10.97,63,-5.52,15.48
19.93,229.0,2542,194.0,-87.75,2.8,34.5,1.94,95.5,103.88,0.72,104.8,11.49,11.07,63,-5.47,15.32
20.05,273.1,2539,194.0,-87.75,2.8,34.1,2.00,95.5,103.88,0.69,124.8,11.49,10.97,63,-5.47,15.32
20.17,230.0,2537,194.0,-87.75,2.8,34.5,2.00,95.5,104.25,0.71,105.0,11.49,10.97,63,-5.46,15.53
20.29,245.0,2546,194.0,-87.75,2.8,34.1,2.01,95.5,103.88,0.70,112.3,11.49,11.07,63,-5.46,15.53
20.40,254.5,2544,194.0,-87.75,2.8,34.5,1.95,95.5,103.88,0.69,116.5,11.49,11.07,63,-5.48,15.64
20.53,252.1,2546,194.0,-87.75,2.8,34.5,1.99,95.5,103.88,0.66,115.5,11.49,10.97,63,-5.48,15.64
20.65,269.3,2549,194.0,-87.75,2.8,34.1,2.04,95.5,105.00,0.69,123.5,11.49,11.07,63,-5.48,15.61
20.77,247.8,2551,194.0,-88.88,2.8,34.1,2.09,95.5,104.25,0.68,113.8,11.49,10.97,63,-5.48,15.61
20.89,235.5,2549,194.0,-89.25,2.8,34.1,2.01,95.5,103.88,0.68,108.0,11.49,10.97,63,-5.51,15.54
21.01,233.4,2554,194.0,-89.25,2.8,34.5,1.95,95.5,104.25,0.70,107.3,11.23,10.97,63,-5.51,15.54
21.13,259.6,2553,194.0,-87.75,2.8,34.5,1.93,95.5,104.63,0.72,119.3,11.49,10.97,64,-5.55,15.32
21.25,270.4,2554,194.0,-87.75,2.8,34.5,1.97,95.5,104.25,0.71,124.3,11.23,10.97,64,-5.55,15.32
21.37,243.0,2556,194.0,-87.75,2.8,34.5,1.91,95.5,104.63,0.74,111.8,11.49,10.97,64,-5.52,15.47
21.49,219.1,2556,194.0,-87.75,2.8,34.5,1.90,95.5,104.25,0.75,100.8,11.49,10.97,64,-5.52,15.47
21.61,252.8,2561,194.0,-88.13,2.8,34.5,1.98,95.5,104.63,0.77,116.5,11.49,11.07,64,-5.52,15.47
21.73,236.2,2565,194.0,-87.75,2.8,34.5,1.94,95.5,104.25,0.77,109.0,11.23,10.87,64,-5.55,15.68
21.85,224.0,2568,194.0,-88.13,2.8,34.5,1.96,95.5,104.25,0.79,103.5,11.49,10.97,64,-5.55,15.68
21.97,224.4,2563,194.0,-88.88,2.8,34.5,1.96,95.5,104.63,0.79,103.5,11.23,10.97,64,-5.55,15.74
22.09,246.2,2568,194.0,-88.50,2.8,34.5,1.94,95.5,104.25,0.78,113.8,11.23,10.77,64,-5.55,15.74
22.21,210.5,2568,194.0,-88.50,2.8,34.9,1.88,95.5,104.25,0.77,97.3,11.49,10.77,64,-5.58,15.81
22.33,248.9,2568,194.0,-88.13,2.8,34.5,1.91,95.5,104.25,0.80,115.0,11.23,10.87,64,-5.58,15.81
22.45,233.2,2574,194.0,-88.50,2.8,34.5,1.91,95.5,104.25,0.77,108.0,11.49,10.97,64,-5.66,15.72
22.57,225.4,2576,194.0,-88.50,2.8,34.5,1.97,95.5,105.00,0.79,104.5,11.23,10.97,64,-5.66,15.72
22.69,231.4,2576,194.0,-88.50,2.8,34.5,1.91,95.5,104.63,0.73,107.3,11.23,10.77,64,-5.63,15.85
22.81,261.2,2574,194.0,-87.00,2.8,34.9,1.85,95.5,105.00,0.72,121.0,11.23,10.66,64,-5.63,15.85
22.93,238.5,2581,194.0,-87.75,2.8,34.5,1.95,95.5,104.63,0.73,110.8,11.23,10.66,64,-5.69,15.88
23.05,228.0,2577,194.0,-87.75,2.8,34.9,1.87,95.5,104.63,0.72,105.8,11.23,10.66,65,-5.69,15.88
23.17,248.0,2577,194.0,-88.13,2.8,34.9,1.85,95.5,104.63,0.71,115.0,10.70,10.56,65,-5.75,15.83
23.29,205.5,2583,194.0,-88.13,2.8,35.3,1.77,95.5,104.63,0.69,95.5,9.11,10.05,65,-5.75,15.83
23.41,167.0,2579,194.0,-88.50,2.8,36.0,1.64,95.5,105.00,0.68,77.5,8.58,9.43,65,-5.75,15.83
23.53,182.6,2579,194.0,-87.00,2.8,36.0,1.56,95.5,105.00,0.65,84.8,7.79,9.23,65,-5.97,15.81
23.65,186.4,2579,192.7,-87.38,2.8,36.4,1.47,95.5,104.63,0.65,86.5,6.08,8.72,65,-5.97,15.81
23.77,179.9,2579,192.7,-87.00,2.8,36.8,1.39,95.5,105.00,0.68,83.5,5.55,8.20,65,-6.58,15.50
23.89,159.9,2581,192.7,-86.25,2.8,36.4,1.29,95.5,105.00,0.65,74.3,5.55,8.10,65,-6.58,15.50
24.01,163.2,2588,192.7,-86.25,2.8,36.4,1.21,94.1,105.38,0.62,76.0,5.81,8.10,65,-7.24,15.20
24.13,154.5,2581,192.7,-86.25,2.8,36.4,1.19,94.1,105.00,0.58,71.8,5.81,8.10,65,-7.24,15.20
24.25,168.5,2581,192.7,-86.63,2.8,36.4,1.19,94.1,105.00,0.58,78.3,5.81,8.10,65,-7.62,15.03
24.37,168.8,2584,192.7,-85.13,2.8,36.4,1.16,94.1,104.63,0.61,78.5,6.08,8.20,65,-7.62,15.03
24.49,161.7,2577,192.7,-85.13,2.8,36.4,1.29,94.1,105.00,0.61,75.0,6.08,8.20,65,-7.67,15.48
