TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
0.00,13.91,95.5,142.8,1002,200.8,-105.00,3.4,0.92,90.1,25.8,0.00,2.67,0,-8.98,15.83
0.12,13.81,95.5,132.7,1005,200.8,-105.38,4.5,0.90,90.1,24.0,0.00,2.67,0,-9.00,15.79
0.24,13.81,95.5,144.4,1001,200.8,-105.00,4.5,0.88,90.1,26.0,0.00,2.67,0,-9.00,15.79
0.36,13.81,95.5,139.2,998,200.8,-105.38,4.9,0.89,90.1,25.0,0.00,2.67,0,-9.09,15.59
0.48,13.81,95.5,147.2,991,200.8,-105.38,4.1,0.89,90.1,26.3,0.00,2.67,0,-9.09,15.59
0.60,13.91,95.5,131.0,976,200.8,-105.38,4.9,0.87,90.1,23.0,0.00,2.67,0,-9.14,15.33
0.72,13.91,95.5,142.5,975,200.8,-105.38,4.9,0.90,90.1,25.0,0.00,2.67,0,-9.14,15.33
0.84,13.81,95.5,131.4,983,200.8,-105.38,4.5,0.90,90.1,23.3,0.00,2.56,0,-9.17,15.20
0.96,13.81,95.5,137.5,990,200.8,-105.38,4.5,0.90,90.1,24.5,0.00,2.56,0,-9.17,15.20
1.08,13.91,96.8,126.8,997,200.8,-105.38,4.1,0.89,90.1,22.8,0.00,2.56,0,-9.20,15.16
1.20,13.91,96.8,128.2,997,200.8,-105.75,4.5,0.89,90.1,23.0,0.00,2.56,0,-9.20,15.16
1.32,13.81,96.8,132.6,1006,200.8,-105.38,3.4,0.88,90.1,24.0,0.00,2.56,0,-9.23,15.05
1.44,13.91,96.8,130.7,1010,200.8,-105.75,3.4,0.86,90.1,23.8,0.00,2.56,0,-9.23,15.05
1.56,13.91,96.8,151.9,997,200.8,-105.75,6.0,4.79,90.1,27.3,15.58,8.10,0,-9.23,15.05
1.68,13.81,96.8,722.8,1088,200.8,-103.88,-1.1,4.61,90.1,141.5,79.12,68.81,0,-9.17,14.88
1.80,13.81,96.8,498.3,1840,200.8,-105.00,14.6,4.38,90.1,165.0,79.25,81.11,0,-9.17,14.88
1.92,13.81,96.8,404.7,2544,200.8,-102.38,-15.0,4.14,91.4,185.3,0.00,21.53,0,-2.74,14.34
2.04,13.91,96.8,171.1,2477,200.8,-93.00,-16.1,2.17,91.4,76.3,0.00,7.79,0,-2.74,14.34
2.16,13.91,96.8,114.7,2313,200.8,-87.75,-15.4,1.54,91.4,47.8,0.00,5.13,0,-2.38,15.05
2.28,13.91,96.8,79.0,2129,200.8,-85.88,-14.3,1.26,91.4,30.3,0.00,4.20,0,-2.38,15.05
2.40,13.91,96.8,69.0,1954,200.8,-94.13,-12.8,1.11,91.4,24.3,0.00,3.69,0,-7.28,17.52
2.52,13.91,96.8,69.0,1773,200.8,-97.50,-11.3,0.99,91.4,22.0,0.00,3.28,0,-7.28,17.52
2.64,13.81,96.8,50.5,1597,200.8,-97.50,-10.1,0.91,91.4,14.5,0.00,3.18,0,-9.17,17.86
2.76,13.81,96.8,46.1,1417,200.8,-98.63,-10.5,0.88,91.4,11.8,0.00,3.08,0,-9.17,17.86
2.88,13.91,96.8,112.7,1245,200.8,-99.00,5.3,0.72,91.4,25.3,0.00,3.59,0,-9.50,17.86
3.00,13.91,96.8,115.4,1216,200.8,-102.38,-1.5,0.72,90.1,25.3,0.00,3.59,0,-9.50,17.86
3.12,13.91,96.8,109.3,1093,200.8,-102.75,3.4,0.73,90.1,21.5,0.00,3.38,0,-9.27,17.86
3.24,13.71,96.8,145.2,1005,200.8,-102.38,14.6,0.75,90.1,26.3,0.00,3.49,0,-9.27,17.86
3.36,13.81,96.8,145.9,933,200.8,-102.38,20.6,0.77,90.1,24.5,0.00,3.49,0,-9.27,17.86
3.48,13.71,96.8,154.9,879,200.8,-103.88,22.1,0.86,90.1,24.5,0.00,3.38,0,-8.87,17.86
3.64,13.81,98.2,225.1,827,200.8,-103.88,22.1,1.09,90.1,33.5,0.00,3.59,0,-8.24,17.85
3.76,13.81,98.2,153.0,881,200.8,-103.88,10.1,1.10,90.1,24.3,0.00,3.18,0,-8.24,17.85
3.88,13.71,98.2,152.3,903,200.8,-103.50,9.0,1.05,90.1,24.8,0.00,3.08,0,-7.77,17.86
4.00,13.91,98.2,136.0,950,200.8,-103.50,6.8,1.04,90.1,23.3,0.00,3.08,0,-7.77,17.86
4.12,13.71,98.2,128.3,931,200.8,-103.50,7.1,1.01,90.1,21.5,0.00,3.08,0,-7.77,17.86
4.24,13.71,98.2,146.9,946,200.8,-103.50,6.8,1.00,90.1,25.0,0.00,3.08,0,-7.95,17.85
4.36,13.81,98.2,150.1,963,200.8,-103.50,5.6,0.99,90.1,26.0,0.00,3.08,0,-7.95,17.85
4.48,13.81,98.2,141.1,965,200.8,-103.50,5.6,0.96,90.1,24.5,0.00,2.97,0,-8.19,17.85
4.60,13.81,99.5,127.9,978,200.8,-103.88,5.3,0.94,90.1,22.5,0.00,2.97,0,-8.19,17.85
4.72,13.81,99.5,140.9,986,200.8,-103.50,4.5,0.93,90.1,25.0,0.00,2.97,0,-8.41,17.86
4.84,13.51,99.5,114.0,963,200.8,-103.50,5.6,0.88,90.1,19.8,0.00,2.97,0,-8.41,17.86
