﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX req. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 X3.0.0.4-CS1.bin
20.319,14.81,0,0.3,0,5,100,15.66,14.9,12,12.1,10.1,1017.8,1017.3,2564,9.7,7.4,-11,-52,0.6,-19.2,12.5,0,1,0,0.2,0,0,0,0,0,0,0.01,0,12.2,10.78,10.79,1000,10.86806,0,0,0,0,0,0,0,29.74,0,0,-0.1,18.9,37.9,0,0,0,11.26862,0
20.499,14.81,0,0.3,0,5,100,15.38,14.9,12,12.1,10.2,1018.1,1017.1,2571,10.8,7.7,-11,-52,0.6,-18.4,12.5,15.81116,1,0,0.2,0,0,0,0,0,0,0,-0.02,12.2,10.77,10.8,1000,10.87674,0,0,0,0,0,0,0,29.75,0,0,-0.1,18.9,37.9,0,0,-0.01,97.92023,0
20.705,14.81,0,0.3,0,5,100,14.47,14.9,12,12.1,10.1,1028.8,1017.1,2563,0,8.3,-5,-52,1.4,-17.6,41,11.30066,1,0,0.2,0,0,0,0,0,0,0,-0.04,12.2,10.69,10.75,1000,10.78993,0,0,0,0,0,0,0,29.75,0,0,-0.1,18.9,37.9,0,0,0,97.81342,0
20.928,14.81,10.6,0.3,0,5,100,20.33,15.5,12,12.1,10,1012,1017.1,2556,0,7.8,-2.2,-52,6.2,-17.6,41,10.9375,1,0,0.2,0,0,0,0,0,0,0.02,0.04,11.9,10.8,10.76,1000,10.70313,0,0,0,0,0,0,0,29.74,0,0,-0.11,18.9,37.9,0,0,-0.01,97.80427,0
21.119,14.81,16.1,0.3,0,5,100,26.47,25.46,15,15.8,12.6,1020.1,1031.4,2597,0,9.6,34.5,-9,1.4,-29.3,39.8,7.06787,1,0,0.2,0,0,0,0,0,0,0.05,0.06,18.1,17.33,14.89,1000,15.41667,0,0,0,0,0,0,0,25.89,0,0,-0.11,16.6,18.5,0,0,-0.01,97.53114,0
21.344,14.81,16.1,0.3,0,5,100,21.3,23.48,21,21.1,17.7,1207.2,1187.5,2600,0,12.4,31.5,21,12.5,-44,37.1,6.40259,1,0,0.2,0,0,0,0,0,0,0.04,0.02,23.1,20.7,19.57,1000,19.66146,0,0,0,0,0,0,0,21.27,0,0,-0.11,16.2,18,0,0,-0.01,97.04743,0
21.529,14.81,16.5,0.4,0,5,100,14.98,18.26,24,24.5,20.3,1286.4,1290,2598,0,13.6,30.5,34,22.2,-50.4,35.6,4.78516,1,0,0.2,0,0,0,0,0,0,0.06,0.02,23.6,22.02,22.06,1000,21.36285,0,0,0,0,0,0,0,19.62,0,0,-0.12,15.9,17.6,0,0,-0.01,95.87098,0
21.733,14.81,16.9,0.4,0,5,100,14.31,16.57,23.2,25,20,1293.4,1303.7,2604,0,13.6,31,36,24.6,-52.8,34,3.86047,1,0,0.2,0,0,0,0,0,0,0.08,0.05,24.3,22.58,22.61,1000,21.84028,0,0,0,0,0,0,0,18.81,0,0,-0.13,15.8,17.6,0,0,-0.01,92.05933,0
21.947,14.81,20,0.5,0,5,100,14.45,15.67,26.2,26.7,22.1,1388,1495.3,2603,-0.1,13.7,30,38,27,-55.2,32.9,2.8717,1,0,0.2,0,0,0,0,0,0,0.2,0.01,28.1,26.15,25.02,1000,24.65278,0,0,0,0,0,0,0,15.35,0,0,-0.13,14.6,16.1,0,0,-0.01,87.49238,0
22.273,14.81,13.3,0.6,0,5,100,13.89,15.2,26.2,26.9,22.8,1743.8,1677.3,2633,-4.1,14,30,54,27,-55.2,31.2,4.28162,1,0,0.2,0,0,0,0,0,0,0.08,-0.06,22.2,20.34,22,1000,20.80729,0,0,0,0,0,0,0,22.13,-0.01,0,-0.16,16.5,18.3,0,0,-0.01,94.0033,0
22.486,14.81,15.7,0.7,0,5,100,14.75,14.98,21.8,22.1,18.8,1382.6,1366.5,2622,-3.1,10.9,31.5,28,22.2,-50.4,34,2.82593,1,0,0.2,0,0,0,0,0,0,0.03,-0.01,23.4,21.39,20.67,1000,20.2691,0,0,0,0,0,0,0,20.9,0,0,-0.17,16,17.8,0,0,-0.01,87.28181,0
22.669,14.81,20,0.7,0,5,100,14.72,14.92,25.5,26.3,22.3,1348.4,1461,2658,-3.4,13,30,40,27,-55.2,30.7,1.86157,1,0,0.2,0,0,0,0,0,0,0.18,0.26,27.8,26.38,24.74,1000,23.81076,0,0,0,0,0,0,0,15.33,0,0,-0.17,14.6,16.1,0,0,-0.01,78.2837,0
22.865,14.81,23.1,0.7,0,5,100,14,14.89,29.2,30.8,25.4,1842.2,1848.8,2663,-6.7,14.8,29.5,56,30.2,-56.8,29.8,1.69983,1,0,0.3,0,0,0,0,0,0,0.26,0.16,33.7,32,29.83,1000,29.32292,0,0,0,0,0,0,0,15.14,0,0,-0.17,12.7,13.7,0,0,-0.01,72.24274,0
22.966,14.81,23.9,0.7,0,5,100,14.04,14.87,36,37.5,31.7,2288.3,2272.8,2673,0,17.5,26.5,85,33.4,-58.4,29,1.59302,1,0,0.3,0,0,0,0,0,0,0.28,-0.06,38.1,35.52,34.14,1000,33.89757,0,0,0,0,0,0,0,15.03,0,0,-0.18,11.1,11.9,0,0,-0.01,68.2541,0
23.191,14.81,23.1,0.8,0,5,100,13.67,14.86,38.2,39.3,33.1,2404.3,2383.3,2674,0,18.2,26,95,32.6,-58.4,28.6,1.50146,1,0,0.3,0,0,0,0,0,0,0.23,-0.01,39.1,36.25,36.31,1000,35.9809,0,0,0,0,0,0,0,15,-0.05,0,-0.21,11.7,12.6,0,0,-0.02,64.8346,0
23.389,14.81,21.6,1.1,0,5,100,13.95,14.84,37.5,37.8,32.5,2373.2,2370,2685,0,15.5,26,95,33.4,-58.4,28,1.41602,1,0,0.3,0,0,0,0,0,0,0.25,0.01,37.1,34.37,34.91,1000,34.58334,0,0,0,0,0,0,0,15.07,0,0,-0.25,12.8,13.8,0,0,-0.02,61.64399,0
23.583,14.81,21.6,1.1,0,5,99,13.73,14.84,36.8,36.9,32.2,2282,2282.8,2706,0,15.2,27.5,90,33.4,-58.4,27.7,1.37939,1,0,0.3,0,0,0,0,0,0,0.26,0.04,37.5,35.16,35.13,1000,35.01736,0,0,0,0,0,0,0,15.05,0,0,-0.26,12,12.9,0,0,-0.02,60.27527,0
23.790,14.81,21.6,1.2,0,5,99,13.69,14.84,37.5,37.6,32.6,2315.5,2313.8,2701,0,15.5,27,93,34.2,-59.2,27.3,1.33362,1,0,0.3,0,0,0,0,0,0,0.27,0.1,37.9,36.84,35.87,1000,34.84375,0,0,0,0,0,0,0,15,0,0,-0.27,11.3,12.1,0,0,-0.02,58.56781,0
23.994,14.81,22.7,1.1,0,5,99,13.66,14.84,40.5,41.2,35.8,2454.4,2436,2726,0,17.1,26.5,98,32.6,-59.2,27.2,1.32446,1,0,0.3,0,0,0,0,0,0,0.26,-0.01,41.1,38.68,38.68,1000,38.51562,0,0,0,0,0,0,0,14.99,0,0,-0.26,11,11.8,0,0,-0.02,57.12738,0
24.203,14.81,25.1,1.2,0,5,99,14.54,14.82,42,44.1,37.4,2437.1,2457.6,2731,-4.2,18,26,109,31,-59.2,27.1,1.33972,1,0,0.3,0,0,0,0,0,0,0.29,0.03,44.1,42.23,41.2,1000,41.02431,0,0,0,0,0,0,0,14.98,0,0,-0.27,10.2,10.9,0,0,-0.02,55.69764,0
24.376,14.81,25.9,1.2,0.1,5,99,14.93,14.81,46.5,46.6,41.3,2462.5,2476.2,2750,-2.6,19.7,26,124,29.4,-60,27,1.38855,1.01,0.1,0.3,0,0,0,0,0,0,0.32,0.04,47.1,44.93,44.1,1000,44.19271,0,0,0,0,0,0,0,14.99,0,0,-0.26,11,11.9,0,0,-0.02,55.26123,0
24.725,14.81,25.9,1.2,0.2,5,99,14.34,14.8,48,48.5,43,2479.6,2489.9,2754,-5.3,22.7,26,132,28.6,-60,26.8,1.43127,1.02,0.2,0.4,0,0,0,0,0,0,0.36,0,50.2,48.24,47.8,1000,47.57813,0,0,0,0,0,0,0,14.99,0,0,-0.28,11.9,13,0,0,-0.02,53.92151,0
24.920,14.81,29.4,1.4,0.3,5,99,14.97,14.8,51.8,53.1,46.4,2513.4,2511.5,2776,-3,22.8,24.5,143,27.8,-59.2,26.9,5.29175,1.05,1.2,0.5,0,0,0,0,0,0,0.36,-0.01,59,57.65,54.71,1000,52.90799,0,0,0,0,0,0,0,14.99,0.42,0,-0.08,12.5,14,5.6,0,0,88.93586,0
25.124,14.81,30.6,1.2,1.6,5,99,14.9,14.77,64.5,63.7,59,2545,2555.6,2820,1.9,49,19,184,22.2,-55.2,28.8,1.66626,1.11,1.3,0.7,0,0,0,0,0,0,0.38,0.01,69.9,65.41,62.65,1000,64.63542,0,0,0,0,0,0,0,15.02,-0.19,0,0.04,16,21,0,0,0,42.16462,0
25.276,14.81,35.3,1.4,2.9,5,97,14.72,14.71,74.2,85.4,68.2,2567.7,2583.3,2850,4.5,62.1,16,216,11.8,-46.8,77.8,0,1.2,2.7,1,0,0,0,0,0,0,0.4,0.02,85.2,87.96,83.02,1000,76.69271,0,0,0,0,0,0,0,8.78,-0.6,0,0.42,6.9,8.8,0,0.9,0.02,3.32947,0
25.471,14.81,39.2,2.5,2.6,5,97,14.2,14.7,87.8,93.4,81.4,2601.1,2607.7,2860,4.9,62.3,5.5,245,8.6,-37.6,21.4,44.12537,1.38,6.1,7,0,0,0,0,0,0,0.38,-0.05,92.3,110,105.9,1000,88.7934,0,0,0,0,0,0,0,57.9,0,0,4.77,19,57.9,3.8,0,0.02,99.35456,0
25.562,14.81,47.8,4.1,7.3,5,97,14.93,14.69,96.8,119.7,89.9,2653.1,2645.3,2876,6.7,66,7,278,12.6,-35.2,76.2,50.06714,1.5,8.7,14.2,0,0,0,0,0,0,0.37,-0.02,100.4,127.2,117.9,1000,95.79861,0,0,0,0,0,0,0,58.57,2.1,0,9,19,58.6,10.2,0,0.02,99.69636,0
25.784,14.81,50.6,5.9,9.5,5,97,14.06,14.43,107.2,133,99.7,2660.8,2655.4,2887,4,68.3,7,314,15,-34.4,77.3,57.36084,1.7,11.2,15.7,0,0,0,0,0,0,0.36,0,115.9,143.96,135.92,1000,110.5208,0,0,0,0,0,0,0,66.32,1.22,0,10.04,19,66.3,10.1,0,0.02,99.9878,0
25.967,14.81,63.1,11,14.6,5,97,13.94,14.15,138.8,166.5,132.2,2639.4,2651.8,2942,3,69.6,4.5,412,19,-32,65.6,33.52356,2.05,15.6,12.6,-3,-3,0,0,-3,0,0.38,0.02,150.1,176.65,172.18,1000,146.033,0,0,0,0,0,0,0,42.41,0,0,5.2,16.6,42.4,10,0,0.02,97.44416,0
26.466,14.81,65.1,16.1,16.3,5,97,13.12,13.94,171.8,180,164.8,2611.3,2643.1,2974,0,68.4,0.5,499,19,-32,45.4,24.16992,2.42,18.7,10.1,-2.7,-2.7,-2.7,-3,-2.7,-2.7,0.52,0.16,190.3,214.76,224.5,1000,204.566,0,0,0,0,0,0,0,38.72,-1.53,0,-0.97,13.8,38.7,0,0,-0.01,62.83875,0
26.665,14.81,95.3,18,18.7,5,97,13.59,13.33,181.5,197.2,187.6,2449.1,2596.4,3180,4.1,71.3,0.3,558,16.6,-30.4,58.9,28.04718,2.45,18.7,14.2,-2.3,-2.3,-2.7,-2.7,-2.3,-2.7,0.68,0.75,181.7,219.81,233.91,1000,203.4722,0,0,0,0,0,0,0,45.95,-0.13,0,1.17,15.3,46,0,0,0.02,74.31641,0
26.871,14.81,100,19,18.8,5,97,13.18,13.16,183.8,196,193.5,2372.6,2584.1,3237,3.9,71.8,1.2,568,15.8,-29.6,51.6,25.81787,2.46,18.9,12.2,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,0.68,1.32,183.9,221.56,235.99,1000,209.8872,0,0,0,0,0,0,0,42.26,-0.8,0,-0.34,14.4,42.3,0,0,0,64.40888,0
27.105,14.81,100,19,18.9,5,97,13.24,13.05,182.2,194,196.1,2248.7,2566.8,3324,5.2,72.3,2.1,566,15,-29.6,55.4,29.51966,2.47,18.9,13.7,-1.9,-5.3,-1.9,-2.3,-4.9,-1.9,0.68,2.11,181.4,225.3,239.25,1000,212.9774,0,0,0,0,0,0,0,47.19,0.09,0,0,15.2,47.2,0,0,0,72.70051,0
27.284,14.81,100,18.6,18.9,5,97,12.98,12.89,180.8,192.2,198.5,2111.9,2549.3,3398,5.9,73.5,2.1,556,13.4,-28.8,58.1,32.63855,2.48,18.9,15.4,-4.9,-4.9,-1.9,-1.9,-4.9,-1.9,0.68,2.72,180.9,227.98,242.35,1000,216.2413,0,0,0,0,0,0,0,51.17,0.57,0,0.81,15.7,51.2,0,0,0.02,78.08533,0
27.516,14.81,100,18.7,18.9,5,97,12.64,12.8,181.5,189.5,203.9,2029.7,2523.4,3512,4.5,74,-0.4,554,11.8,-28,58.3,29.14429,2.48,18.8,13.8,-4.9,-4.9,-1.5,-1.5,-4.5,-1.5,0.68,2.91,183.6,231.77,245.38,1000,224.2622,0,0,0,0,0,0,0,46.57,-0.82,0,0.1,14.7,46.6,0,0,0,65.60212,0
27.701,14.81,100,18.9,18.7,5,97,12.55,12.65,183.8,189,211.3,1923.9,2513.5,3557,3.2,74.9,0,572,11,-27.2,58.6,32.79877,2.48,18.7,14.9,-4.5,-4.5,-1.2,-1.5,-4.5,-1.2,0.68,3.32,184.8,234.93,248.99,1000,229.7396,0,0,0,0,0,0,0,50.37,0,0,-0.15,15.1,50.4,0,0,0,69.86543,0
27.900,14.81,100,18.5,18.6,5,97,12.41,12.61,184.5,188.4,216.7,1852.1,2492.1,3644,1.2,75.9,0,573,9.4,-27.2,66,29.75159,2.48,18.5,14.1,-4.2,-4.2,-4.2,-1.2,-4.2,-1.2,0.68,3.36,187.1,240.63,255.23,1000,237.1268,0,0,0,0,0,0,0,47.16,-1.08,0,-0.83,14.4,47.2,0,0,-0.01,59.53217,0
28.109,14.81,100,19.8,18.5,5,97,12.31,12.59,191.2,188.1,227.8,1817.1,2478.9,3698,-1.2,65.1,0.3,568,8.6,-26.4,53.7,25.00458,2.47,18.4,11.8,-7.2,-4.2,-4.2,-4.2,-3.8,-3.8,0.68,3.44,188.3,244.27,259.34,1000,245.3385,0,0,0,0,0,0,0,40.77,-2.08,0,-2.72,13.1,40.8,0,0,-0.32,46.51642,0
28.319,14.81,100,20.1,18.2,5,97,12.55,12.56,186,187.6,226.3,1806.2,2460.9,3772,-0.9,44,-3.2,544,7,-26.4,59.4,40.37171,2.47,18.1,17.8,-7.2,-3.8,-3.8,-3.8,-3.8,-3.8,0.68,3.18,186.1,248.78,265.6,1000,245.8594,0,0,0,0,0,0,0,58.76,2.41,0,-1.48,15.1,58.8,200,0,-0.77,67.12037,0
28.562,14.81,100,18.8,18.1,5,97,12.38,12.54,186.8,187.3,230.7,1825.9,2449.7,3823,-1.8,65.3,-3.7,538,6.2,-26.4,64.9,27.02332,2.46,18,14.2,-6.8,-3.4,-3.4,-3.8,-3.4,-3.4,0.68,2.83,190,252.49,270.14,1000,253.342,0,0,0,0,0,0,0,43.61,-1.51,0,-1.97,13.5,43.6,0,0,-1.08,49.83216,0
28.721,14.81,100,19.9,17.9,5,97,12.5,12.51,186,186.8,234.3,1873.5,2428.7,3924,-3.3,45.2,-3.8,529,4.6,-25.6,48.9,39.4043,2.46,17.9,15.2,-6.8,-3.4,-3.4,-3.4,-3,-3,0.68,2.51,185.8,255.69,274.34,1000,254.1927,0,0,0,0,0,0,0,56.12,0,0,-2.79,14.6,56.1,0,0,-1.43,63.17444,0
28.940,14.81,100,18.3,17.8,5,97,12.44,12.49,184.5,186.5,235.8,1915.8,2419.6,3948,-3.8,63.3,-3.4,520,3.8,-25.6,68,35.81696,2.46,17.8,17.8,-6.4,-3,-3,-3.4,-3,-3,0.68,2.16,184.3,258.98,279.63,1000,255.408,0,0,0,0,0,0,0,53.87,0.31,0,-0.97,14.3,53.9,0,0,-1.71,60.23865,0
29.143,14.81,100,18.9,17.7,5,99,12.26,12.46,188.2,186.1,244.9,1985.6,2402.3,4031,-6.5,67.3,-3.5,514,3,-24.8,51,29.50897,2.46,17.7,14.6,-6,-2.7,-2.7,-3,-2.7,-2.7,0.68,1.71,185.5,263.65,285.15,1000,263.3073,0,0,0,0,0,0,0,45.68,-1.62,0,-2.67,13.4,45.7,0,0,-2.11,50.92774,0
29.372,14.81,100,18.8,17.6,5,99,12.49,12.44,184.5,185.8,244.2,2059.3,2386.2,4097,-6,52.4,-3.5,512,3,-24,59.7,47.30835,2.46,17.6,19.5,-6,-2.7,-2.7,-2.7,-2.3,-2.3,0.68,1.42,183.6,266.65,288.94,1000,263.6372,0,0,0,0,0,0,0,65.21,1.8,0,-1.44,14.8,65.2,0,0,-2.4,64.41346,0
30.269,14.81,100,17.8,17.5,5,99,12.31,12.41,182.2,185.6,243.9,2140.7,2377.8,4122,-6.8,68.5,-3.2,510,3,-24,66.8,49.00971,2.47,17.2,20.2,-4.9,-1.5,-1.5,-1.9,-1.5,-1.5,1.15,0.19,184.7,281.22,304.94,1000,281.4149,0,0,0,0,0,0,0,65.94,0,0,-1.3,14.5,65.9,0,0,-3.41,61.05652,0
30.483,14.81,100,18.2,17.2,5,100,12.34,12.32,186,184.2,265.5,2314.2,2311.8,4430,-9.7,70.4,0.5,556,3,-20.8,61.7,41.85639,2.47,17.2,18.9,-4.5,-1.2,-4.5,-1.5,-1.2,-4.2,1.22,-0.03,185.4,285.95,308.08,1000,287.6302,0,0,0,0,0,0,0,58.49,-0.8,0,-2.25,13.9,58.5,0,0,-3.92,55.30091,0
30.776,14.81,100,18.3,17.1,5,102,12.35,12.3,184.5,183.9,266.3,2358.1,2299.6,4478,-9.1,62.2,0,552,3,-20.8,66.2,45.83283,2.48,17,20.8,-4.2,-1.2,-4.2,-4.2,-0.8,-3.8,1.06,-0.17,184.8,290.93,311.75,1000,293.0208,0,0,0,0,0,0,0,62.9,0.24,0,-1.84,14.1,62.9,0,0,-4.41,56.67725,0
30.983,14.82,100,17.3,17,5,104,12.28,12.27,181.5,183.6,266.9,2389,2279.1,4562,-9.5,76.4,0.8,560,3,-20,72.8,50.68207,2.48,16.9,22,-4.2,-0.8,-4.2,-3.8,-0.4,-3.8,0.87,-0.25,180.6,294.01,315.02,1000,289.9653,0,0,0,0,0,0,0,68.18,0.22,0,-1.05,14.3,68.2,0,0,-4.67,60.31952,0
31.207,14.81,100,17.1,16.9,5,104,12.4,12.25,179.2,183.3,267.6,2369,2267.5,4613,-8.3,80.2,1.2,552,3,-19.2,74.1,51.62659,2.48,16.8,22.6,-3.8,-0.4,-3.8,-3.8,-0.4,-3.4,0.67,-0.21,179,297.18,318.61,1000,290.9028,0,0,0,0,0,0,0,69.26,0,0,-0.66,14.3,69.3,0,0,-4.79,60.61707,0
31.726,14.81,100,16.9,16.7,5,104,12.33,12.24,177.8,183.1,269.2,2341.4,2249.8,4660,-6.4,84.3,0.7,542,3,-18.4,74.6,51.52588,2.48,16.7,23.1,-3.8,-0.4,-3.4,-3.4,-3,-3,0.53,-0.15,178,299.62,321.76,1000,292.0747,0,0,0,0,0,0,0,69.27,0,0,-0.49,14.3,69.3,0,0,-4.86,60.30884,0
31.908,14.81,100,16.4,16.6,5,108,12.17,12.22,174.8,182.7,272.8,2225.2,2214.6,4826,-5.7,91.7,1.5,518,3,-16.8,75.3,53.28675,2.48,16.6,25.1,-3,-3,-3,-3,-2.7,-2.7,0.43,0,175,308.21,331.91,1000,296.467,0,0,0,0,0,0,0,71.1,0.11,0,0.41,14.4,71.1,0,0,-4.89,60.39734,0
32.135,14.82,100,16.3,16.6,5,108,12.17,12.21,174,182.7,273.6,2224.4,2209.7,4860,-5.8,92.9,1.5,515,3,-16,75.4,53.4607,2.48,16.6,26.2,-3,-2.7,-2.7,-2.7,-2.3,-2.3,0.42,0,174.3,310.58,335.13,1000,297.2396,0,0,0,0,0,0,0,71.24,0.36,0,0.86,14.5,71.2,0,0,0.05,60.33936,0
32.339,14.82,100,16.2,16.6,5,109,12.18,12.21,173.2,182.6,274.8,2208.1,2199.4,4892,-6.2,94.5,1.8,518,3,-16,80.3,53.55988,2.47,16.4,26.2,-2.7,-2.7,-2.7,-2.7,-2.3,-2.3,0.39,-0.03,173.3,306.93,338.3,1000,299.6702,0,0,0,0,0,0,0,71.34,0,0,0.95,14.6,71.3,0,0,0.25,59.86176,0
32.527,14.82,100,16.1,16.4,5,111,11.91,11.91,172.5,178,276.9,2172.2,2183,4955,-6.5,95.7,2.3,510,3,-15.2,81,54.09394,2.47,16.5,26.5,-2.3,-2.3,-2.3,-2.3,-1.9,-1.9,0.42,0.06,172.8,310.16,340.45,1000,301.9358,0,0,0,0,0,0,0,71.33,0,0,0.88,14.6,71.3,0,0,0.45,59.63135,0
32.832,14.82,100,16.1,16.5,5,111,11.82,11.9,172.5,178,278,2149.8,2178.5,4994,-7.1,96.3,2.7,520,3,-15.2,81.3,54.56391,2.47,16.5,27.7,-1.9,-1.9,-1.9,-1.9,-1.5,-1.5,0.5,0.03,171.9,314.4,343.94,1000,304.349,0,0,0,0,0,0,0,71.5,0,0,1.24,14.8,71.5,0,0,0.8,59.40094,0
33.039,14.82,100,16.1,16.5,5,113,11.84,11.9,171.8,178,280.8,2158,2175.6,5072,-7.9,97.4,3.1,513,3,-14.4,82.1,54.26789,2.47,16.5,28.2,-4.9,-1.9,-1.9,-1.9,-1.5,-1.5,0.54,0.02,171.4,317.22,346.39,1000,306.1111,0,0,0,0,0,0,0,71.51,0,0,1.36,14.8,71.5,0,0,1.06,58.83789,0
33.243,14.82,100,16,16.5,5,115,11.91,11.9,171,178,281.9,2170.3,2175.6,5096,-8.2,97.9,0.1,502,3,-14.4,81.4,54.48151,2.48,16.5,28.8,-4.9,-1.5,-1.5,-1.5,-1.2,-1.2,0.55,0,170.4,319.69,348.67,1000,307.2049,0,0,0,0,0,0,0,71.5,0,0,1.51,14.8,71.5,0,0,1.31,58.71125,0
33.391,14.82,100,15.9,16.5,5,115,11.91,11.9,169.5,178,282.5,2193.6,2175.6,5157,-8.3,98.4,0.1,498,3,-14.4,81.9,54.10462,2.48,16.5,29.4,-4.5,-1.5,-1.5,-1.5,-1.2,-1.2,0.52,-0.05,168.8,322.89,351.37,1000,307.7083,0,0,0,0,0,0,0,71.49,0.53,0,1.88,14.7,71.5,0,0,1.62,58.3191,0
33.563,14.82,100,15.9,16.5,5,117,11.91,11.9,168,178,282.5,2212.4,2175.6,5196,-8.4,98.7,0.5,484,3,-13.6,82.4,54.14277,2.48,16.5,29.8,-4.5,-1.2,-1.2,-1.2,-0.8,-0.8,0.48,-0.05,168.1,323.59,353.03,1000,307.1875,0,0,0,0,0,0,0,71.52,0,0,1.94,14.8,71.5,0,0,1.83,58.53272,0
33.805,14.82,100,15.7,16.5,5,118,11.92,11.9,167.2,178,282.3,2208.1,2175.6,5231,-8.2,98.9,0.5,478,3,-13.6,82.1,54.1153,2.48,16.5,30.5,-4.2,-1.2,-1.2,-1.2,-0.8,-0.8,0.43,-0.06,167,325.53,355.74,1000,307.2136,0,0,0,0,0,0,0,71.5,0,0,2.02,14.8,71.5,0,0,2.19,58.49915,0
33.963,14.81,100,15.7,16.5,5,120,11.91,11.9,165.8,178,282.6,2188,2175.6,5267,-8.1,99.1,0.8,471,3,-13.6,82.4,54.03595,2.48,16.5,31.2,-4.2,-0.8,-3.8,-0.8,-0.4,-0.4,0.39,-0.02,165.5,328.52,358.83,1000,307.1875,0,0,0,0,0,0,0,71.52,0.58,0,2.35,14.8,71.5,0,0,2.61,58.4488,0
34.174,14.81,100,15.6,16.5,5,122,11.89,11.9,164.2,178,282.8,2183.7,2175.6,5306,-8.1,99.3,0.8,463,3,-13.6,83.3,54.07563,2.48,16.5,31.9,-3.8,-0.8,-3.8,-0.8,-0.4,-0.4,0.38,-0.01,164.3,330.91,361.63,1000,307.3872,0,0,0,0,0,0,0,71.51,0,0,2.38,14.8,71.5,0,0,3,58.43506,0
34.316,14.81,100,15.4,16.5,5,122,11.88,11.9,163.5,178,282.4,2183.3,2175.6,5340,-8.2,99.5,1.2,457,3,-12.8,83.8,54.04358,2.48,16.5,32.5,-3.8,-0.4,-3.4,-0.4,0,0,0.37,0,162.9,333.04,364.13,1000,307.1181,0,0,0,0,0,0,0,71.49,0,0,2.5,14.8,71.5,0,0,3.37,58.47779,0
34.430,14.81,100,15.2,16.5,5,124,11.94,11.9,162,178,282.5,2176.2,2175.6,5373,-7.9,99.5,0.7,452,3,-12.8,83.8,53.84674,2.48,16.4,32.9,-3.4,-0.4,-3.4,-0.4,0,0,0.37,-0.01,162.1,334.44,365.83,1000,306.9531,0,0,0,0,0,0,0,71.49,0.68,0,2.72,14.8,71.5,0,0,3.63,58.40454,0
34.617,14.81,100,15.3,16.5,5,126,11.92,11.9,161.2,178,281.4,2178.1,2175.6,5392,-7.9,99.6,1.1,443,3,-12.8,84.1,53.88337,2.48,16.4,33.1,-3.4,-0.4,-3.4,-0.4,0,0,0.37,-0.01,161.7,335.08,367.17,1000,306.8142,0,0,0,0,0,0,0,71.5,0,0,2.72,14.8,71.5,0,0,3.85,58.47168,0
38.144,14.82,100,15.1,16.4,5,126,11.89,11.9,160.5,178,281.9,2176.7,2175.6,5450,-7.8,99.7,1.1,439,3,-12.8,84.4,53.84217,2.48,16.4,33.5,-3.4,0,-3,0,0,0,0.37,-0.01,160,338.04,370.11,1000,306.5191,0,0,0,0,0,0,0,71.44,1.27,0,3,14.7,71.4,0,0,4.02,58.5022,0
38.381,14.81,0,0.7,0,6,133,12.19,14.29,12.8,12.3,12.7,1018.5,1015.3,3094,0,8.1,4,-50,7.1,-29.7,12.5,0,1,0,0.2,0,0,0,0,0,0,-0.02,0.01,12.7,13.02,13.38,1000,13.52431,0,0,0,0,0,0,0,29.46,0,0,0,17,19.1,0,0,0,11.26862,0
