﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v5 - WBAUC7C58AVK95925.mhd
274.655,14.3,0,196,0,0,0,0,0,0,74.1,3,66,234.95,11.4,17.9,10.3,0,0,0,0,809.5,2589,0,4.7,3.8,0,0,0,0
274.755,14.3,0,196,0,0,0,0,0,0,74.3,3,66,234.95,11.4,17.9,10.2,0,0,0,0,809.5,2574,0,4.5,3.4,0,0,0,0
274.860,14.3,6.9,196,0,0,0,0,0,0,73.7,3,66,234.95,11.5,18.7,10.3,0,0,0,0,788.4,2562,0,4.6,3.4,15.1,0,0,0
274.960,14.3,13.1,196,0,0,0,0,0,0,70.2,3,66,234.95,12.1,18.7,11.2,0,0,0,0,841.7,2559,0,5.3,8.2,24.3,0,0,0
275.055,14.3,16.1,196,0,0,0,0,0,0,70.7,3,66,69.92,16.9,18.7,14.2,0,0,0,0,799.3,2549,0,6.5,8.6,48.7,0,0,0
275.155,14.3,20.3,196,0,0,0,0,0,0,71.6,3,66,26.29,18.2,17.9,17.2,0,0,0,0,783.9,2561,0,7.5,25.5,62.1,0,0,0
275.254,14.3,22.3,196,0,0,0,0,0,0,70.7,3,66,18.74,27.6,15.6,24.4,0,0,0,0,732.4,2586,0,11.4,24,98.4,0,0,0
275.349,14.3,25.7,196,0,0,0,0,0,0,75.9,3,66,16.81,37.2,9.3,32.9,0,0,0,0,704,2527,0,14.8,27.8,141.7,0,0,0
275.459,14.3,26.1,196,0,0,0,0,0,0,75.5,3,66,15.93,57.2,9.3,45.9,0,0,0,0,750.3,2569,-3.1,25.1,13.1,223.9,0,0,0
275.569,14.3,26.1,196,0,0,0,0,0,0,75.2,3,66,14.23,65.6,9.3,56.2,0,0,0,0,853.1,2566,2.2,32.1,4.1,245.2,0,0,0
275.669,14.3,26.1,196,0,0,0,0,0,0,75.3,3,66,12.85,74.6,9.3,63.8,0,0,0,-0.06,1140.6,2600,-8.7,33.5,4.1,256.4,0,0,0
275.769,14.3,26.1,196,0,0,0,0,0,0,75.7,3,66,13.77,75.4,9.3,68.5,0.2,0,0,-0.31,1235.9,2624,-10.8,35.3,6,268.6,0,0,0
275.869,14.3,25.8,196,0,0,0,0,0,0,73.9,3,66,14.73,78.2,9.3,72.7,0.3,0.1,0,-0.49,1268.4,2619,-8.4,41.3,4.9,272.9,0,0,0
275.974,14.3,25.8,196,0,0,0,0,0,0,72.9,3,66,14.61,79.5,9.3,76,0.6,0.2,0,-0.71,1266.9,2664,-8.7,40.3,4.1,274.4,0,0,0
276.079,14.3,25.8,196,0,0,0,0,0,0,72.9,3,66,14.6,79.7,9.3,77.9,0.8,0.2,0,-0.95,1326.2,2679,-9,36.5,4.1,275.3,0,0,0
276.174,14.3,25.8,196,0,0,0,0,0,0,72.7,3,66,14.7,80.1,9.3,79.3,1,0.2,0,-1.33,1317.5,2702,-8.6,34,4.5,276.7,0,0,0
276.263,14.3,25.8,196,0,0,0,0,0,0,73.4,3,66,15.06,80.5,9.3,80.2,1.1,0.3,0,-1.58,1341.4,2719,-6.6,32.4,4.1,279.4,0,0,0
276.358,14.3,27,196,0,0,0,0,0,0,72,3,66,14.96,81,9.3,81.1,1.3,0.3,0,-1.82,1368.7,2740,-5.8,30.7,4.1,280.9,0,0,0
276.458,14.3,69.1,196,0,0,0,0,0,0,73.2,3,66,14.87,85.1,9.3,101.7,1.4,6.9,0,28.1,1420.9,2793,-5.4,44.3,13.5,300.5,0,27.6,0
276.562,14.3,99.6,196,0,0,0,0,0,0,72,3,66,14.28,87.4,8.6,131.7,1.6,12.8,17.6,100,1648,2784,-7.8,77.3,12.8,308.7,0,99.8,0
276.667,14.3,99.6,196,0,0,0,0,0,0,75.9,3,66,13.48,88.9,8.6,172.2,1.9,14,45.3,100,1696.4,2833,-14.2,80.1,12.8,314,0,100,0
276.762,14.3,99.6,196,0,0,0,0,0,0,73.4,3,66,13.48,89.2,7.8,190.6,2,14.3,46.1,100,1650.6,2854,-19.2,81.1,12.8,315.7,0,99.1,0
276.857,14.3,99.6,196,0,0,0,0,0,0,72.3,3,66,14.33,90.5,7.8,201,2.2,14.7,46.9,100,1593.3,2879,-18.6,81.1,12.4,320.5,0,99.1,0
276.988,14.3,99.6,196,0,0,0,0,0,0,72.9,3,66,15.14,91.4,7,209.4,2.3,15,47.7,100,1582,2911,-15.4,81,12.4,324.9,0,99.9,0
277.091,14.3,99.6,196,0,0,0,0,0,0,72.7,3,66,15.06,92.3,7,216.4,2.6,15.3,48.4,100,1620,2944,-13.9,81,12,329.4,0,99,0
277.202,14.3,99.6,196,0,0,0,0,0,0,72.7,3,66,14.93,93.4,6.2,223.5,2.6,15.7,49.6,100,1663.7,2971,-13.5,81,12,333.3,0,99.3,0
