﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v4 - WBAUC7C58AVK95925.mhd
22.194,14.2,27.5,0,0,0,0,0,0,73,3,79,14.47,74.1,9.3,57.3,1.2,0,0,-2.42,1250.3,2204,-8.6,20.8,4.1,253.5,0,0,0
22.283,14.2,27.5,0,0,0,0,0,0,71.8,3,79,14.41,74.7,9.3,58.2,1.3,0,0,-2.55,1302.8,2226,-9.4,20.8,3.8,259.8,0,0,0
22.372,14.2,26.2,0,0,0,0,0,0,72.9,3,79,14.46,73.9,8.6,58.3,1.3,0,0,-2.65,1292.4,2253,-9.6,19,3.8,255.9,0,0,0
22.470,14.2,25.5,0,0,0,0,0,0,73.4,3,79,14.5,71.7,8.6,57.5,1.4,0,0,-2.75,1319.5,2244,-9.9,17.8,4.1,243.1,0,0,0
22.561,14.2,24.8,0,0,0,0,0,0,72.9,3,79,14.47,69.1,7.8,56.4,1.4,0,0,-2.83,1288,2270,-10.5,17.2,4.9,237.3,0,0,0
22.656,14.2,23.6,0,0,0,0,0,0,73.2,3,79,14.64,66.8,7.8,55,1.5,0,0,-2.93,1204.3,2279,-10.3,16,4.9,233.5,0,0,0
22.743,14.2,23.6,0,0,0,0,0,0,71.4,3,79,14.9,66.3,7,54.3,1.5,0,0,-2.93,1156.3,2291,-9.1,16.3,5.6,229.2,0,0,0
22.827,14.2,23.3,0,0,0,0,0,0,72.2,3,79,15.36,66.5,7,54.8,1.4,0,0,-2.85,1094.6,2326,-6.4,17.3,6.4,234.3,0,0,0
22.915,14.2,23.4,0,0,0,0,0,0,72.2,3,79,15.09,67.2,7,55.4,1.4,0,0,-2.85,1049.1,2330,-6,17.5,4.5,235.9,0,0,0
23.009,14.2,23.1,0,0,0,0,0,0,72.5,3,79,14.57,68.5,7,56.2,1.4,0,0,-2.88,1050.1,2362,-7.6,18,5.6,241.1,0,0,0
23.093,14.2,23.2,0,0,0,0,0,0,72.9,3,79,14.6,67.8,7,56.5,1.5,0,0,-2.96,1037.8,2368,-7.9,17.7,4.9,236.1,0,0,0
23.177,14.2,23.5,0,0,0,0,0,0,72.3,3,79,14.77,68.2,7,57.7,1.5,0,0,-2.96,1053.4,2398,-7.2,18.4,6,239.6,0,0,0
23.261,14.2,23.5,0,0,0,0,0,0,73,3,79,14.81,69.8,7,58.7,1.5,0,0,-2.96,1024.7,2405,-6.7,18.3,4.5,243.2,0,0,0
23.355,14.2,23.2,0,0,0,0,0,0,73,3,79,14.68,69.8,6.2,59.6,1.5,0,0,-2.96,1062.2,2433,-7.1,18.4,4.9,242.5,0,0,0
23.449,14.2,23.2,0,0,0,0,0,0,73.2,3,79,14.64,70.8,7,60.6,1.5,0,0,-2.96,1112.1,2454,-7.4,18.1,4.5,246.2,0,0,0
23.538,14.2,23.2,0,0,0,0,0,0,73,3,79,14.61,71.5,6.2,61.9,1.5,0,0,-3.01,1127.4,2478,-7.7,18.6,5.2,248.3,0,0,0
23.634,14.2,23.3,0,0,0,0,0,0,71.8,3,79,14.56,72.2,6.2,62.9,1.5,0,0,-3.06,1140.5,2492,-8.1,18.5,4.1,247.1,0,0,0
23.726,14.2,23.3,0,0,0,0,0,0,72,3,79,14.53,72.6,6.2,64.1,1.6,0,0,-3.11,1199.8,2526,-8.7,18.2,4.5,249.8,0,0,0
23.820,14.2,37.4,0,0,0,0,0,0,72.5,3,79,14.58,72.8,6.2,65.2,1.6,0,0,-3.16,1201.6,2531,-9,18.2,5.2,251.4,0,0,0
23.922,14.2,99.6,0,0,0,0,0,0,70,3,79,14.61,83.8,8.6,91.9,1.4,6.7,0,34.73,1210.1,2608,-9.1,44.1,6.4,283.5,0,34.3,0
24.017,14.2,99.6,0,0,0,0,0,0,73.9,3,79,14.27,85.4,8.6,118.4,1.6,10.2,0,94.73,1573.9,2588,-11.3,78.8,12.8,295,0,98.6,0
24.106,14.2,99.6,0,0,0,0,0,0,76.4,3,79,13.85,85.7,8.6,142.5,1.7,11.7,0,98.53,1701.1,2645,-14.8,79.4,9.8,297.1,0,97.9,0
24.194,14.2,99.6,0,0,0,0,0,0,73.7,3,79,13.67,86.2,8.6,160.2,1.8,12,0,100,1668,2660,-18.4,81.1,12.8,300.1,0,100,0
24.283,14.2,99.6,0,0,0,0,0,0,73.4,3,79,13.97,86.5,7.8,168.5,1.9,12.6,11.3,100,1642.4,2692,-20.2,81.1,12.8,302.1,0,100,0
24.372,14.2,99.6,0,0,0,0,0,0,72.9,3,79,14.6,86.8,7.8,174.1,1.9,13.2,25,100,1590.2,2717,-19.3,81,12.8,303.8,0,100,0
24.461,14.2,99.6,0,0,0,0,0,0,72,3,79,14.96,87.4,7.8,178.6,2,13.9,38.3,100,1546.4,2748,-17.3,81,12.8,306.7,0,100,0
