﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v5 - WBAUC7C58AVK95925.mhd
98.917,14.3,6.2,203,0,0,0,0,0,0,72.5,3,68,13.47,21.2,14,17.8,0.1,0,0,0,776.5,2335,-8.4,6.3,14.2,63.8,0,0,0
99.012,14.3,6.2,203,0,0,0,0,0,0,73,3,68,13.21,21.8,14,18.1,0.1,0,0,0,780,2336,-11.4,6.5,13.5,65.4,0,0,0
99.107,14.3,6.2,203,0,0,0,0,0,0,72.7,3,68,13.22,22.1,14,18.4,0,0,0,0,783.4,2332,-11.3,6.7,13.9,65.3,0,0,0
99.207,14.3,6.4,203,0,0,0,0,0,0,72.5,3,68,13.42,22.7,14,18.6,0,0,0,0,777.6,2335,-9.9,6.7,13.5,66.6,0,0,0
99.312,14.3,6.4,203,0,0,0,0,0,0,73.2,3,68,13.59,23,14,18.8,0,0,0,0,771.3,2338,-9.1,6.8,13.5,68,0,0,0
99.407,14.3,8.3,203,0,0,0,0,0,0,72,3,68,13.72,23.3,14,19.2,0,0,0,0,764.5,2335,-8.7,6.9,13.9,68.9,0,0,0
99.506,14.3,9,203,0,0,0,0,0,0,72.9,3,68,13.82,23.8,14,20,0,0,0,0,765.4,2338,-8,7.3,15.4,75.2,0,0,0
99.601,14.3,10.2,203,0,0,0,0,0,0,72,3,68,13.81,24.9,14,21.1,0,0,0,0,754.9,2342,-8.5,7.7,18,81.6,0,0,0
99.712,14.3,11.5,203,0,0,0,0,0,0,72.5,3,68,13.94,27.1,14.8,22.7,0,0,0,0,756.8,2346,-7,8.4,18.8,92.2,0,0,0
99.806,14.3,12.8,203,0,0,0,0,0,0,72.5,3,68,14.08,28.4,14.8,24.4,0,0,0,0,751,2346,-6.3,9,21,98.1,0,0,0
99.906,14.3,13.9,203,0,0,0,0,0,0,72.5,3,68,14.13,31.2,14.8,26.3,0,0,0,0,759,2349,-6.3,9.7,19.9,111.4,0,0,0
100.001,14.3,17.4,203,0,0,0,0,0,0,72.5,3,68,14.13,33.4,15.6,28.3,0,0,0,0,750,2358,-6.8,10.7,24.8,119.4,0,0,0
100.101,14.3,25.3,203,0,0,0,0,0,0,72.5,3,68,14.14,39.3,15.6,32.7,0,0,0,0,746.4,2382,-7.6,14.5,27,144,0,0,0
100.201,14.3,40.5,203,0,0,0,0,0,0,72.5,3,68,14.14,54.6,16.3,44,0,0,0,0,744.3,2423,-8.3,24.5,19.9,220.4,0,0,0
100.301,14.3,48.1,203,0,0,0,0,0,0,72.3,3,68,13.81,73.7,14.8,73.7,0,4.8,0,28.66,905.2,2417,-7.7,44.9,13.9,257.6,0,28.1,0
100.401,14.3,48.4,203,0,0,0,0,0,0,73.7,3,68,12.58,78.7,14,90,0.2,6.3,0,60.71,1159.4,2408,-19.7,73.7,13.9,273.1,0,60.1,0
100.501,14.3,48.4,203,0,0,0,0,0,0,76.4,3,66,13.02,76.2,14.8,94.4,0.3,6.3,0,61.22,1373.3,2430,-25,79.1,10.9,264.6,0,60.9,0
100.601,14.3,48.4,203,0,0,0,0,0,0,73.7,3,66,14.18,76.6,14.8,96.3,0.4,6.4,0,58.91,1371.8,2452,-24,81.1,13.9,266.7,0,59.7,0
100.701,14.3,48.4,203,0,0,0,0,0,0,73,3,66,14.76,78.6,14.8,98.1,0.5,6.4,0,58.66,1330,2473,-22.1,81.1,13.9,272.5,0,58.5,0
100.801,14.3,99.6,203,0,0,0,0,0,0,72.2,3,66,14.96,79.1,14.8,110.1,0.6,9,0,95.76,1352.9,2499,-20.1,81.1,13.9,274.3,0,95,0
100.911,14.3,99.6,203,0,0,0,0,0,0,73.9,3,66,14.48,80.2,14,135.4,0.8,9.5,0,98.56,1399.1,2530,-21.6,81,13.9,278.3,0,98.5,0
101.011,14.3,99.6,203,0,0,0,0,0,0,72.3,3,66,14.04,82.2,14,145,0.9,9.7,0,97.97,1442,2549,-24.9,81,13.5,285,0,98,0
101.106,14.3,99.6,203,0,0,0,0,0,0,72.3,3,66,14.38,83.1,13.2,149.6,1,9.9,0,97.52,1442.3,2565,-25.4,81,13.5,288.2,0,97.6,0
101.201,14.3,99.6,203,0,0,0,0,0,0,72.3,3,66,14.79,84.5,13.2,153.2,1.1,10.3,0,97.14,1489.3,2597,-24.2,81,13.5,293.6,0,97.1,0
101.301,14.3,99.6,203,0,0,0,0,0,0,73.4,3,66,15.09,85.4,13.2,156.1,1.2,10.7,0,97.29,1511.2,2620,-21.9,81,13.5,297,0,97.2,0
101.406,14.3,99.6,203,0,0,0,0,0,0,72.9,3,66,14.56,86,13.2,160.3,1.3,11.3,0,99.48,1530.7,2642,-23.1,81,13.5,299.7,0,100,0
101.511,14.3,99.6,203,0,0,0,0,0,0,72.3,3,66,14.71,86.9,13.2,163.4,1.5,11.9,0,100,1553.2,2674,-22.7,81,12.8,301.6,0,99.1,0
101.611,14.3,99.6,203,0,0,0,0,0,0,72.3,3,66,15.03,87.2,13.2,167.3,1.6,12.5,10.5,100,1554.2,2699,-20.8,81,12.8,304.3,0,99.1,0
101.711,14.3,99.6,203,0,0,0,0,0,0,72.7,3,66,14.9,88.1,12.4,171.2,1.7,13,23.4,100,1566.8,2718,-20.3,81,12.8,307.7,0,99.1,0
101.811,14.3,99.6,203,0,0,0,0,0,0,71.1,3,66,14.64,88.9,12.4,175,1.8,13.5,35.2,100,1577.8,2745,-21.2,81,12.8,311,0,99.8,0
101.901,14.3,99.6,203,0,0,0,0,0,0,73.6,3,66,14.9,89.5,11.7,178.7,2,13.9,43,100,1608.8,2771,-20.7,81,12.8,313.9,0,99.8,0
102.000,14.3,99.6,203,0,0,0,0,0,0,71.3,3,66,14.96,90.7,11.7,185.9,2,14.2,45.7,100,1591.3,2801,-19.2,81,12.4,317.9,0,99.1,0
102.100,14.3,99.6,203,0,0,0,0,0,0,73.6,3,66,14.64,91,10.9,191.7,2.2,14.6,46.5,100,1613.9,2833,-19.4,81,12.4,320,0,99.1,0
102.200,14.3,99.6,203,0,0,0,0,0,0,72,3,66,14.73,91.9,10.1,198.2,2.4,14.8,47.3,100,1658.7,2856,-19.5,81,12.4,325,0,99.9,0
102.300,14.3,99.6,203,0,0,0,0,0,0,73.9,3,66,15.11,92.8,10.1,204.9,2.5,15.1,48,100,1734.1,2881,-17.3,81.1,12.4,327.8,0,99.3,0
102.400,14.3,99.6,203,0,0,0,0,0,0,72,3,66,14.87,93.7,9.3,211.1,2.6,15.5,48.8,100,1757.7,2916,-16.6,81,12,332.3,0,100,0
102.500,14.3,99.6,203,0,0,0,0,0,0,73.6,3,66,14.68,94.5,8.6,217.3,2.8,15.8,49.6,100,1778.8,2945,-17.1,81,12,336.4,0,99.3,0
102.595,14.3,99.6,203,0,0,0,0,0,0,72,3,66,15.22,95.1,7.8,224,3,16.1,50.4,100,1802.4,2973,-14.6,81,11.2,339.3,0,99.1,0
102.695,14.3,99.6,203,0,0,0,0,0,0,72.5,3,66,15.14,96,7.8,230.6,3.2,16.3,51.2,99.85,1824.1,3010,-13.2,81,11.2,343.2,0,98.8,0
102.790,14.3,99.6,203,0,0,0,0,0,0,73.2,3,66,14.79,96.8,7,236.9,3.2,16.3,51.2,99.43,1816.6,3038,-13.3,81,12,347.5,0,100,0
102.890,14.3,99.6,205,0,0,0,0,0,0,72.7,3,66,15.77,97.7,6.2,242.7,3.5,16.2,50.8,98.66,1807,3076,-8.2,81,11.2,350,0,99.8,0
102.990,14.3,99.6,205,0,0,0,0,0,0,72.5,3,66,15.75,99.2,5.4,247.8,3.7,16.3,50.8,97.89,1837.4,3111,-4,81,11.2,355.7,0,99.8,0
103.085,14.3,99.6,205,0,0,0,0,0,0,74.3,3,66,14.87,101.2,3.9,252.7,3.9,16.4,51.2,97.06,1923.7,3147,-5.3,81,10.9,362.2,0,99.9,0
103.185,14.3,99.6,203,0,0,0,0,0,0,73.2,3,66,15.24,102.3,3.1,257.5,4.1,16.5,51.6,96.06,1951.4,3187,-2.6,81,10.9,366.2,0,99.9,0
103.280,14.3,99.6,205,0,0,0,0,0,0,72.9,3,66,15.03,104.1,2.3,262.1,4.5,16.7,52,95.21,1992.5,3210,-1.8,81,10.5,371.9,0,100,0
103.385,14.3,99.6,205,0,0,0,0,0,0,74.8,3,66,14.93,105.5,1.6,267.1,4.8,16.9,52.3,94.03,2034.6,3256,-1.8,81.1,10.5,381.2,0,99.1,0
103.490,14.3,99.6,205,0,0,0,0,0,0,73,3,66,14.73,107.5,0.8,272.6,5.1,17,52.7,92.67,2075.5,3300,-1.7,81,10.5,408.5,0,100,0
103.596,14.3,99.6,205,0,0,0,0,0,0,72,3,66,14.84,109.3,0.8,277.5,5.4,17.2,53.5,91.09,2148.5,3350,-0.5,81,9.8,430.5,0,99.8,0
103.701,14.3,99.6,205,0,0,0,0,0,0,73.2,3,66,14.68,111.3,0.8,282.5,5.8,17.5,53.9,89.54,2207.3,3393,-0.4,81,9.4,446.4,0,99.9,0
103.806,14.3,99.6,205,0,0,0,0,0,0,72,3,66,14.67,113.3,0,287.1,6.2,17.7,54.7,88.16,2232.8,3427,0.1,81,9,459.8,0,100,0
103.906,14.3,99.6,205,0,0,0,0,0,0,73.9,3,66,14.63,116.4,0,292.8,6.6,18,55.1,85.47,2348,3493,0.2,81,8.2,486.3,0,99.8,0
104.001,14.3,99.6,205,0,0,0,0,0,0,73.7,3,66,14.5,116.2,0,295.9,7.1,18,55.1,81.26,2391.7,3529,-0.2,81,9,487.7,0,100,0
104.101,14.3,99.6,205,0,0,0,0,0,0,74.5,3,66,14.76,121.3,0,299.6,7.6,18,55.1,75.49,2395.5,3578,1.5,81,9,524.6,0,100,0
104.201,14.3,99.6,205,0,0,0,0,0,0,72,3,66,14.05,123.9,0,305.1,8.1,17.9,55.1,68.8,2471.6,3636,0.6,81,7.5,541.9,0,100,0
104.309,14.3,99.6,205,0,0,0,0,0,0,78.7,3,66,14.28,126.5,0,309.9,8.6,17.9,55.1,59.31,2637,3678,-0.5,81,7.5,562.2,0,99.3,0
104.410,14.3,99.6,205,0,0,0,0,0,0,74.8,3,66,14.18,127.1,0,313.7,9.3,17.9,55.1,49.27,2634.8,3733,0.2,80.9,6.8,566.7,0,99.8,0
104.510,14.3,99.6,205,0,0,0,0,0,0,73.6,3,66,14.13,132,0,318,9.8,17.9,55.1,40.21,2595.7,3798,0.9,81,6,581,0,96.7,0
104.610,14.3,99.6,205,0,0,0,0,0,0,72,3,66,14.08,136.8,0,322.6,10.6,17.9,55.1,32.66,2612.5,3851,0.9,81,4.9,593.7,0,89.2,0
104.705,14.3,99.6,205,0,0,0,0,0,0,78,3,66,13.65,136.9,0,326.7,11.4,17.9,55.1,24.75,2685.7,3915,-0.8,81,4.9,597.2,0,81.4,0
104.800,14.3,99.6,205,0,0,0,0,0,0,70.7,3,66,13.72,142,0,332.3,12.3,17.9,55.1,15.99,2584.6,3980,1.5,81,4.5,619.2,0,73.1,0
104.900,14.3,99.6,205,0,0,0,0,0,0,78.2,3,66,12.96,142.4,0,337.5,13.3,17.9,55.1,9.34,2780.5,4027,-4.5,80.9,3.8,614.7,0,66.1,0
104.995,14.3,99.6,205,0,0,0,0,0,0,72.2,3,66,13.04,146.3,0,343.4,14.4,17.9,55.1,6.62,2531,4113,-2.8,81.1,3.8,634.7,0,63.3,0
105.094,14.3,99.6,205,0,0,0,0,0,0,70.7,3,66,13.14,150.2,0,348.9,15.3,17.9,55.1,4.55,2613.2,4165,-3.8,81.1,3.8,656,0,61.1,0
105.195,14.3,99.6,205,0,0,0,0,0,0,68.3,3,66,13.19,150.2,0,354.2,16.3,17.9,55.1,2.47,2650.6,4271,-1,81,3.8,657.9,0,59.5,0
105.301,14.3,99.6,205,-2,0,0,0,0,0,76,3,66,12.83,153.8,0,362.6,17,17.9,55.1,1.11,2499.1,4353,1.3,81,1.5,671.9,0,57.2,0
105.405,14.3,99.6,205,-2,0,0,0,0,0,65.4,3,66,12.81,153.8,0,367.8,17.5,17.9,55.1,0.52,2414.2,4421,3.6,81.1,1.5,676.4,0,56.2,0
105.500,14.3,99.6,205,-1.7,0,0,0,0,0,81.5,3,64,12.43,156.8,0,373.6,17.7,17.9,55.1,0.28,2268.5,4508,5.2,81,1.5,691.6,0,54.9,0
105.601,14.3,99.6,205,-1.7,0,0,0,0,0,80.5,3,64,12.3,157.1,0,379.9,17.6,17.9,55.1,0.32,2238.9,4603,5,81,1.1,686.3,0,54.7,0
105.704,14.3,99.6,205,-1.3,0,0,0,0,0,66,3,64,11.86,157,0,385.4,17.5,17.9,55.1,0.42,2211.7,4692,6.2,81,1.5,686.9,0,55.9,0
105.804,14.3,99.6,205,-1.3,0,0,0,0,0,67.5,3,64,12.3,157,0,391.7,17.6,17.9,55.1,0.47,2198.8,4733,6.2,81.1,1.5,688.2,0,55.9,0
105.899,14.3,99.6,205,-1,0,0,0,0,0,61.7,3,64,12.13,157,0,397.1,17.6,17.9,55.1,0.41,2190,4801,6.7,81,1.9,693.3,0,56.6,0
106.003,14.3,99.6,205,-1,0,0,0,0,0,77.8,3,64,12.13,157,0,402.9,17.7,17.9,55.1,0.29,2176.9,4886,6.6,81.1,1.9,693.3,0,55.9,0
106.098,14.3,99.6,205,-0.7,0,0,0,0,0,67.4,3,64,12.13,157,0,409.5,17.5,17.9,55.1,0.34,2186.7,4956,6.7,81,2.2,694.8,0,55,0
106.203,14.3,99.6,205,-0.7,0,0,0,0,0,65.6,3,64,12.07,157.1,0,415.6,17.5,17.9,55.1,0.31,2170.4,5032,6.5,81,2.2,703.6,0,55.5,0
106.304,14.3,99.6,205,-0.3,0,0,0,0,0,61,3,64,12.06,157.1,0,423,17.7,17.9,55.1,0.29,2150.9,5139,6.4,81.1,2.6,706,0,55.5,0
106.417,14.3,99.6,205,-0.3,0,0,0,0,0,72.3,3,64,12.06,157.1,0,430.6,17.7,17.9,55.1,0.23,2169.4,5182,6.4,80.9,2.6,706.7,0,55.4,0
106.523,14.3,99.6,205,0,0,0,0,0,0,65.3,3,64,12.02,157.1,0,437.6,17.8,17.9,55.1,0.05,2180.3,5274,6.2,79.9,3,706.7,0,55.7,0
106.618,14.3,99.6,205,0,0,0,0,0,0,65.6,3,64,12.12,157.1,0,443.7,17.9,17.9,55.1,0.11,2192.1,5382,9.5,80.9,3,708.3,0,55.7,0
106.713,14.3,99.6,205,0,0,0,0,0,0,62.4,3,64,11.97,157.1,0,449.8,18,17.9,55.1,0.02,2168.3,5399,7.1,81,3,708.8,0,55.6,0
106.823,14.3,99.6,205,0,0,0,0,0,0,78,3,64,12.1,157.1,0,457.5,18.1,17.9,55.1,-0.08,2166.1,5519,7.8,79.1,3,714.1,0,55.9,0
106.918,14.3,99.6,205,0,0,0,0,0,0,92.1,3,64,12.07,157.2,0,464.6,17.9,17.9,55.1,-0.13,2182.3,5565,8,78.7,3.4,714.2,0,55.9,0
107.018,14.3,99.6,203,0,0,0,0,0,0,68.3,3,64,12.07,157.2,0,470.5,17.9,17.9,55.1,0.02,2182.3,5624,8.6,79.1,3.4,714.4,0,55.1,0
107.123,14.3,99.6,203,0,0,0,0,0,0,65.3,3,64,12.03,157.2,0,476.7,18,17.9,55.1,-0.08,2171.2,5701,8.5,78.8,3.4,714.7,0,55,0
107.218,14.3,99.6,203,0,0,0,0,0,0,76.9,3,64,11.97,157.2,0,483.1,17.7,17.9,55.1,0.21,2172.6,5780,8.3,81.1,3.4,706.6,0,55.3,0
107.313,14.3,99.6,203,0,0,0,0,0,0,73.9,3,64,11.99,157.2,0,489.3,18,17.9,55.1,0.02,2172.6,5831,7.9,80.5,3.4,706.8,0,55.6,0
107.413,14.3,99.6,203,0,0,0,0,0,0,78.9,3,64,12.03,157.2,0,494.9,18.1,17.9,55.1,-0.05,2196.4,5891,8,80.7,3.4,707,0,55.5,0
107.513,14.3,99.6,203,0,0,0,0,0,0,62.2,3,64,12.03,157.2,0,502.5,18.1,17.9,55.1,-0.02,2185.7,5988,8.1,80.9,3.4,707.3,0,55.5,0
107.613,14.3,99.6,203,0,0,0,0,0,0,70.9,3,64,12.06,157.2,0,507.7,18.2,17.9,55.1,-0.18,2174.9,6029,8.3,80.9,3.4,703.1,0,55.3,0
107.713,14.3,99.6,203,0,0,0,0,0,0,69.9,3,64,11.99,157.2,0,513.6,17.9,17.9,55.1,0.01,2185.6,6098,7.9,81.1,3.4,702.8,0,54.5,0
107.813,14.3,99.6,203,0,0,0,0,0,0,70.7,3,64,12.03,157.2,0,519.7,18,17.9,55.1,-0.31,2227,6187,7.9,80.7,3.4,702.6,0,54.2,0
107.913,14.3,99.6,203,0,0,0,0,0,0,71.8,3,64,12.03,157.2,0,525.1,18,17.9,55.1,-0.23,2172.6,6212,7.8,80.9,3.4,702.4,0,54.9,0
108.013,14.3,99.6,203,0,0,0,0,0,0,85.4,3,64,11.99,157.2,0,530.9,17.9,17.9,55.1,-0.2,2217.5,6291,7.4,80.9,3.4,703.2,0,54.3,0
108.113,14.3,99.6,203,0,0,0,0,0,0,69.2,3,64,11.99,157.2,0,536.3,18,17.9,55.1,-0.31,2240.8,6381,7.3,81.1,3.8,707,0,54.6,0
108.213,14.3,99.6,203,0,0,0,0,0,0,69,3,64,11.97,157.2,0,542.6,17.9,17.9,55.1,0.02,2229.3,6419,6.7,81.1,3.8,706.9,0,55,0
108.323,14.3,99.6,203,0,0,0,0,0,0,69.2,3,64,11.93,157.2,0,547,17.8,17.9,55.1,0.09,2292.9,6486,7.3,81,4.5,706.5,0,56,0
108.423,14.3,99.6,203,0,0,0,0,0,0,67.4,3,64,11.9,157.2,0,552.2,17.9,17.9,55.1,0.11,2261.9,6521,5.8,81,4.5,710.5,0,54.7,0
108.523,14.3,99.6,203,0,0,0,0,0,0,72.3,3,64,11.97,157.2,0,558.2,18,17.9,55.1,0.04,2329.3,6633,5.7,81.1,4.5,710.5,0,55.6,0
108.623,14.3,99.6,203,0,0,0,0,0,0,63.8,3,64,11.93,157.2,0,563.7,17.9,17.9,55.1,0.05,2298.9,6663,4.6,81.1,4.5,709.6,0,54.7,0
108.718,14.3,99.6,203,0,0,0,0,0,0,75.9,3,64,11.97,157.2,0,566.6,18,17.9,55.1,0.02,2310.8,6709,4.4,80.9,4.5,709.6,0,54.6,0
108.823,14.3,99.6,203,0,0,0,0,0,0,67.7,3,64,11.97,157.2,0,567.9,17.6,17.9,55.1,0.1,2358.4,6789,4.2,80.9,4.5,709.6,0,54.7,0
108.918,14.3,99.6,203,0,0,0,0,0,0,67,3,64,11.95,157.2,0,568.4,17.8,17.9,55.1,0.28,2245.2,6833,3.3,80.9,4.5,709.6,0,55.9,0
109.023,14.3,99.6,203,0,0,0,0,0,0,79.6,4,66,11.93,157.2,0,568.7,17.8,17.9,55.1,0.2,2372.8,6893,2.8,81.1,4.5,708.7,0,56.3,0
109.118,14.3,99.6,203,0,0,0,0,0,0,69,4,66,11.97,157.2,0,568.8,17.5,17.9,55.1,0.34,2493.5,6951,1.9,81,4.5,516,0,56.4,0
109.223,14.3,99.6,203,0,0,0,0,0,0,74.3,4,66,13.04,157.1,0,568.8,17.4,17.9,55.1,0.29,2446.6,6970,0,80.9,4.5,515.9,0,56,0
109.333,14.3,99.6,203,0,0,0,0,0,0,71.4,4,66,17.67,157.1,0,568.8,17.5,17.9,55.1,0.56,2805.2,6949,0,81,4.9,515.7,0,56.5,0
109.443,14.3,99.6,203,0,0,0,0,0,0,73.2,4,66,17.34,156.7,0,568.8,17.2,17.9,55.1,0.61,2714,6803,0,80.9,-16.9,280.5,0,52.7,0
109.542,14.3,99.6,203,0,0,0,0,0,0,74.1,4,66,17.62,158.7,0,567.2,19.2,17.9,55.1,-1.41,2805.4,6492,0,80.8,-17.6,268.3,0,51,0
109.642,14.3,99.6,203,0,0,0,0,0,0,78.7,4,66,18.1,160.4,0,517.3,20.6,17.9,55.1,-4.68,2903.8,5130,0,55.8,-1.1,378.8,0,48.6,0
109.747,14.3,99.6,203,0,0,0,0,0,0,70.7,4,66,17.83,159.8,0,479.8,18.3,17.9,55.1,-1.56,2506.6,5415,0,62.5,1.9,514,0,52.7,0
109.852,14.3,99.6,203,0,0,0,0,0,0,75.7,4,66,20.69,156.2,0,462.1,17.2,17.9,55.1,0.6,2747.4,5358,0,78.7,3,513.2,0,55.2,0
109.952,14.3,99.6,201,0,0,0,0,0,0,72.9,4,68,17.51,154.6,0,457.2,16.6,17.9,55.1,1.21,2536.5,5392,0,81,3.4,512.6,0,56.7,0
110.052,14.3,0,201,0,0,0,0,0,0,81.2,4,68,17.22,154.4,0,391.1,16.7,17.9,55.1,1.28,2608,5350,0,81,3.4,511.9,0,55.8,0
110.152,14.3,0,201,0,0,0,0,0,0,72.5,4,68,17.34,141.1,0,260.4,17.8,0,0,-17.02,2319.3,5255,0,31.5,-10.1,361.4,0,0,0
110.252,14.3,0,201,0,0,0,0,0,0,77.5,4,68,19.36,56.9,0,126.1,13.4,0,0,-33.35,2346.8,5190,0,5.5,-9.4,85.5,0,0,0
110.352,14.3,0,201,0,0,0,0,0,0,74.3,4,68,18.47,15.6,0,56.1,11.7,0,0,0,2034.3,5283,0,4.1,10.5,31,0,0,0
110.452,14.3,0,201,0,0,0,0,0,0,74.8,4,68,20.16,11.2,0,30,6.9,0,0,0,1947.2,5174,0,4.4,6,15.8,0,0,0
110.547,14.3,0,201,0,0,0,0,0,0,74.1,5,68,19.56,10.5,0,22.9,4.4,0,0,0,1965.8,5186,0,5.2,9.8,0,0,0,0
110.647,14.3,0,201,0,0,0,0,0,0,75.3,5,68,37.97,10.8,0,21.1,3,0,0,0,1945,5172,0,5.9,9.4,0,0,0,0
110.747,14.3,0,201,0,0,0,0,0,0,76.7,5,68,92.84,11,0,20.6,2.2,0,0,0,1889.6,5175,0,6.4,9.4,0,0,0,0
110.847,14.3,0,201,0,0,0,0,0,0,80.5,5,68,126.48,11.1,0,20.4,1.7,0,0,0,1736.2,5115,0,6.8,9.4,0,0,0,0
110.947,14.3,0,201,0,0,0,0,0,0,83.5,5,66,158.09,11.2,0,20,1.3,0,0,0,1407.3,5015,0,7,9.4,0,0,0,0
111.047,14.3,0,201,0,0,0,0,0,0,82,5,66,171.14,11.1,0,19.4,1.1,0,0,0,1123.2,4891,0,7.1,9,0,0,0,0
111.147,14.3,0,201,0,0,0,0,0,0,80.6,5,66,234.95,11.1,0.8,18.7,0.9,0,0,0,877.1,4724,0,7,8.6,0,0,0,0
111.247,14.3,0,201,0,0,0,0,0,0,81,5,66,234.95,11.1,0.8,18,0.7,0,0,0,737.2,4559,0,6.9,8.2,0,0,0,0
111.347,14.3,0,201,0,0,0,0,0,0,80.1,5,66,234.95,11.1,1.6,17.6,0.6,0,0,0,757.4,4384,0,6.8,8.2,0,0,0,0
111.447,14.3,0,201,0,0,0,0,0,0,79.2,5,66,234.95,11.6,1.6,17.2,0.5,0,0,0,766,4208,0,6.8,7.9,0,0,0,0
111.547,14.3,0,201,0,0,0,0,0,0,79.6,5,68,234.95,12.1,3.1,16.6,0.4,0,0,0,772.1,3865,0,6.7,7.1,0,0,0,0
111.647,14.3,0,201,0,0,0,0,0,0,79.7,5,68,234.95,11.4,3.9,15.3,0.4,0,0,0,776.9,3790,0,6.1,6.8,0,0,0,0
111.747,14.3,0,201,0,0,0,0,0,0,79.7,6,66,234.95,11.2,3.1,15.3,0.3,0,0,0,780.7,3834,0,6.2,6.8,0,0,0,0
111.847,14.3,0,201,0,0,0,0,0,0,79.7,6,68,234.95,11.3,3.1,15.2,0.3,0,0,0,783.5,3808,0,6.3,6.8,0,0,0,0
111.947,14.3,0,201,0,0,0,0,0,0,79.9,6,68,234.95,11.3,3.9,15,0.3,0,0,0,783.5,3774,0,6.2,6.8,0,0,0,0
112.052,14.3,0,201,0,0,0,0,0,0,79.9,6,68,234.95,11.5,3.9,14.6,0.2,0,0,0,784.8,3670,0,6.1,6.4,0,0,0,0
112.147,14.3,0,201,0,0,0,0,0,0,79.7,6,68,234.95,11.4,4.7,13.9,0.2,0,0,0,785.6,3540,0,5.8,6,0,0,0,0
112.247,14.3,0,201,0,0,0,0,0,0,80.5,6,68,234.95,11.2,5.4,13.3,0.2,0,0,0,784.1,3406,0,5.7,5.6,0,0,0,0
112.352,14.3,0,201,0,0,0,0,0,0,80.3,6,68,234.95,11.1,7,12.9,0.2,0,0,0,785.6,3265,0,5.4,5.2,0,0,0,0
112.453,14.3,0,201,0,0,0,0,0,0,80.5,6,68,234.95,11,7.8,12.4,0.1,0,0,0,787.8,3133,0,5.2,4.9,0,0,0,0
112.547,14.3,0,201,0,0,0,0,0,0,80.1,6,68,234.95,10.8,9.3,11.9,0.1,0,0,0,799.5,3010,0,5,4.5,0,0,0,0
112.647,14.3,0,199,0,0,0,0,0,0,79.6,6,68,234.95,10.9,10.1,11.5,0.1,0,0,0,821.9,2920,0,4.9,4.1,0,0,0,0
112.752,14.3,0,199,0,0,0,0,0,0,73.6,6,68,234.95,11.1,10.9,11.4,0.1,0,0,0,962.5,2910,0,4.8,4.1,0,0,0,0
112.847,14.3,0,199,0,0,0,0,0,0,72.7,6,68,234.95,11.1,10.1,11.3,0.1,0,0,0,1062.2,2923,0,4.8,4.1,0,0,0,0
112.952,14.3,0,199,0,0,0,0,0,0,72,6,68,234.95,11.1,10.1,11.3,0.1,0,0,0,1091.3,2914,0,4.8,4.1,0,0,0,0
113.047,14.3,0,199,0,0,0,0,0,0,71.8,6,68,234.95,11.1,10.9,11.3,0.1,0,0,0,1114.4,2904,0,4.8,4.1,0,0,0,0
113.152,14.3,0,199,0,0,0,0,0,0,71.4,6,68,234.95,11.1,10.9,11.2,0.1,0,0,0,1141,2891,0,4.8,4.1,0,0,0,0
