﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v6 - WBAUC7C58AVK95925.mhd
22.715,14.3,7.1,0,0,0,0,0,0,72.5,3,61,14.84,18.7,17.1,14.3,0,0,0,0,775.7,2132,3.8,5.5,5.2,54,0,0,0
22.804,14.3,7.1,0,0,0,0,0,0,73,3,61,14.84,19.3,16.3,14.8,0,0,0,0,788.2,2124,4.2,5.7,7.1,56.3,0,0,0
22.898,14.3,7.7,0,0,0,0,0,0,72.5,3,61,15.03,20.1,16.3,15.5,0,0,0,0,779.9,2142,6.1,6,10.1,59.4,0,0,0
22.986,14.3,8.3,0,0,0,0,0,0,73,3,61,15.16,20.9,16.3,16.3,0,0,0,0,774.7,2164,6.5,6.2,10.9,63.5,0,0,0
23.075,14.3,9,0,0,0,0,0,0,72.9,3,61,15.19,22,16.3,17.3,0,0,0,0,768.4,2179,6.7,6.6,12.4,68.6,0,0,0
23.164,14.3,9,0,0,0,0,0,0,72.7,3,61,15.09,23.6,16.3,18.3,0,0,0,0,763.1,2163,5.9,6.9,14.2,73.4,0,0,0
23.258,14.3,9.6,0,0,0,0,0,0,73,3,61,14.93,24.7,16.3,19.2,0,0,0,0,761.7,2168,5.1,7.1,16.1,77.2,0,0,0
23.347,14.3,9.8,0,0,0,0,0,0,72.2,3,61,14.87,25.4,16.3,20.1,0,0,0,0,761.1,2171,5.2,7.3,18.4,82.9,0,0,0
23.431,14.3,9.8,0,0,0,0,0,0,73.2,3,61,14.84,26.3,15.6,20.9,0,0,0,0,746.2,2170,4.7,7.7,18,87.3,0,0,0
23.525,14.3,9.8,0,0,0,0,0,0,72.7,3,61,14.93,27.7,15.6,21.6,0,0,0,0,728.2,2179,5.6,7.8,16.5,89.2,0,0,0
23.614,14.3,9.8,0,0,0,0,0,0,72.3,3,61,15.09,28.2,14.8,22.2,0,0,0,0,729,2177,6.2,8.1,17.6,92.9,0,0,0
23.708,14.3,9.8,0,0,0,0,0,0,72.5,3,61,15.09,28.7,14.8,22.8,0,0,0,0,719.5,2188,6.1,8.1,15.8,91.2,0,0,0
23.796,14.3,9.8,0,0,0,0,0,0,73,3,61,15.09,29.8,14,23.2,0,0,0,0,718.5,2186,6.1,8.3,14.6,97.8,0,0,0
23.896,14.3,9.6,0,0,0,0,0,0,72.9,3,61,14.96,30.6,14,23.6,0,0,0,0,714.2,2192,5.7,8.4,16.5,100.4,0,0,0
23.983,14.3,9.6,0,0,0,0,0,0,72.7,3,61,14.93,30.8,14,24,0,0,0,0,709.3,2196,5.8,8.6,15,101.2,0,0,0
24.072,14.3,10.1,0,0,0,0,0,0,72.9,3,61,14.93,31.2,14,24.3,0,0,0,0,680,2205,6,8.7,13.1,101.1,0,0,0
24.166,14.3,9.8,0,0,0,0,0,0,72.7,3,61,15.03,31.7,14,24.7,0,0,0,0,679.4,2212,6.6,9,15.8,104.5,0,0,0
24.255,14.3,12.2,0,0,0,0,0,0,72.7,3,61,15.06,30.9,14,25,0,0,0,0,667.5,2213,6.8,9.1,14.2,102.7,0,0,0
24.344,14.3,50.6,0,0,0,0,0,0,72,3,61,15.11,33.2,13.2,27.1,0,0,0,0,677.8,2226,7.2,10.9,28.9,120.6,0,0,0
24.433,14.3,99.6,0,0,0,0,0,0,71.3,3,61,15.23,66.6,12.4,48.7,0,0.7,0,0.4,680.9,2310,8.5,31.9,10.1,231,0,0.5,0
24.527,14.3,99.6,0,0,0,0,0,0,72.3,3,61,13.49,77.9,10.9,79,0,5.7,0,45.53,974.3,2312,5.6,52.4,13.5,268.2,0,43.4,0
24.616,14.3,99.6,0,0,0,0,0,0,77.3,3,61,12.4,76.4,10.1,92.6,0.1,8.2,0,93.96,1373.2,2268,-0.8,77.7,13.5,266.1,0,91.7,0
24.706,14.3,99.6,0,0,0,0,0,0,76.2,3,61,11.87,76,10.9,106.6,0.2,8.7,0,100,1422.1,2319,-10.1,79.7,7.9,258.4,0,93.4,0
24.794,14.3,99.6,0,0,0,0,0,0,74.5,3,61,12.53,76.9,10.9,116.3,0.3,8.8,0,100,1415.9,2336,-14.5,81.1,13.9,267.5,0,96.7,0
24.888,14.3,99.6,0,0,0,0,0,0,73.2,3,61,13.05,77.3,10.9,122.3,0.4,8.9,0,100,1332.4,2366,-14.6,81.1,13.9,268.9,0,96.9,0
24.987,14.3,99.6,0,0,0,0,0,0,72.2,3,61,13.85,78.7,10.9,127.1,0.5,8.9,0,100,1279.5,2400,-13,81.1,13.5,273.3,0,97,0
25.076,14.3,99.6,0,0,0,0,0,0,71.8,3,61,13.94,79.3,10.9,130.8,0.6,9,0,100,1357.6,2416,-15,81,13.5,274.9,0,97,0
25.175,14.3,99.6,0,0,0,0,0,0,73,3,61,14.02,80.8,10.1,134.8,0.7,9.1,0,100,1401.1,2454,-16.5,81,13.5,279.3,0,97,0
25.268,14.3,99.6,0,0,0,0,0,0,72.5,3,61,14.37,81.5,10.1,139.3,0.8,9.2,0,100,1378.5,2485,-17.2,81.1,13.5,281.5,0,97,0
25.362,14.3,99.6,0,0,0,0,0,0,73,3,61,14.54,82.5,10.1,143.7,1,9.5,0,99.2,1415.4,2514,-17,81,13.5,284.8,0,96.2,0
25.456,14.3,99.6,0,0,0,0,0,0,73.4,3,61,14.53,83.8,10.1,147.2,1,9.8,0,97.83,1438.3,2548,-17.6,81,12.8,289.1,0,94.5,0
25.545,14.3,99.6,0,0,0,0,0,0,73.4,3,61,14.56,85.2,10.1,150.5,1.1,10.1,0,97.31,1479.4,2568,-17.9,81,13.1,293.8,0,94,0
25.636,14.3,99.6,0,0,0,0,0,0,72.9,3,61,14.46,86.1,10.1,154,1.3,10.4,0,96.78,1511.3,2597,-19,81,13.5,298.4,0,93.9,0
25.729,14.3,99.6,0,0,0,0,0,0,72.9,3,61,14.56,86.4,10.1,157.8,1.3,11,0,97.95,1527.6,2626,-19.1,81,12.8,299.5,0,94.8,0
25.827,14.3,99.6,0,0,0,0,0,0,72.9,3,61,14.73,87,9.3,162.2,1.4,11.6,0,100,1531.3,2659,-18.6,81,12.8,302.4,0,96.8,0
25.915,14.3,99.6,0,0,0,0,0,0,73.2,3,61,14.87,87.6,9.3,166.1,1.5,12.3,7,100,1549.3,2687,-17.7,81,12.8,305.1,0,96.8,0
26.004,14.3,99.6,0,0,0,0,0,0,72.2,3,61,14.99,88.2,9.3,170.3,1.6,12.9,21.1,100,1549.3,2718,-16.7,81,12.8,308.1,0,97.6,0
26.093,14.3,99.6,0,0,0,0,0,0,72.7,3,61,14.9,89.1,9.3,175,1.7,13.6,37.1,100,1613.6,2752,-16.2,81,12.8,311.8,0,96.8,0
26.187,14.3,99.6,0,0,0,0,0,0,73,3,61,14.99,90,8.6,180.4,1.9,14.1,45.3,100,1602.7,2774,-15.2,81,12.8,315.3,0,97.6,0
26.271,14.3,99.6,0,0,0,0,0,0,73,3,59,14.84,90.6,8.6,186.8,2,14.7,46.9,100,1642.6,2805,-14.8,81,12.4,317.5,0,96.9,0
26.355,14.3,99.6,0,0,0,0,0,0,72.7,3,59,14.6,91.2,7.8,192.9,2.1,15.2,48.4,100,1640,2837,-15.8,81,12.4,321,0,96.9,0
26.434,14.3,99.6,0,0,0,0,0,0,72.9,3,59,14.73,91.8,7,199.6,2.2,15.8,49.6,100,1652,2869,-15.4,81,12.4,325,0,96.9,0
26.531,14.3,99.6,0,0,0,0,0,0,72.9,3,59,14.81,93,7,205.4,2.3,16.3,51.2,100,1638.4,2896,-15,81,12.4,330.2,0,97.8,0
26.627,14.3,99.6,0,0,0,0,0,0,72.5,3,59,14.93,93.9,6.2,213.1,2.6,16.9,52.7,100,1684.1,2935,-13.8,81,12,332.6,0,97,0
26.717,14.3,99.6,0,0,0,0,0,0,72.3,3,59,14.79,94.6,5.4,220.4,2.8,17.5,54.3,100,1687.9,2965,-13.7,81,12,337.2,0,97.8,0
26.804,14.3,99.6,0,0,0,0,0,0,73.7,3,59,15.14,95.5,4.7,227,2.8,18.2,55.9,100,1718.5,2999,-12.3,81,11.2,341.3,0,97.6,0
26.898,14.3,99.6,0,0,0,0,0,0,72.7,3,59,15.14,95.8,4.7,233.3,2.9,18.1,55.5,100,1738.3,3036,-10.4,81,12,343.7,0,97.8,0
26.987,14.3,99.6,0,0,0,0,0,0,71.6,3,59,15.7,96.3,3.9,239.8,3,17.9,55.1,99.95,1773.7,3074,-7.4,81,12,346,0,97,0
27.079,14.3,99.6,0,0,0,0,0,0,73.7,3,59,16.05,98.1,3.1,245.7,3.3,17.9,55.1,99.69,1767.7,3123,-1.4,81,11.2,349.8,0,97,0
27.165,14.3,99.6,0,0,0,0,0,0,72.9,3,59,15.14,99.6,2.3,250.8,3.6,18.1,55.5,99.47,1839.8,3149,-1.4,81,11.2,357.4,0,96.8,0
27.254,14.3,99.6,0,0,0,0,0,0,73,3,59,15.06,100.8,1.6,256.2,3.8,18.2,55.9,99.15,1914.2,3193,-0.4,81,10.9,360.7,0,97.6,0
27.348,14.3,99.6,0,0,0,0,0,0,73.7,3,59,15.09,102.2,0.8,261.6,4.1,18.4,56.2,98.73,1915.6,3233,1.1,81,10.9,366.7,0,96.9,0
27.437,14.3,99.6,0,0,0,0,0,0,72.9,3,59,14.84,103.7,0,267,4.4,18.5,56.2,98.09,1982.2,3283,1.3,81,10.9,372,0,96.9,0
27.526,14.3,99.6,0,0,0,0,0,0,73.4,3,59,14.87,105.5,0,272.4,4.6,18.7,57,97.57,2000.9,3316,2,81,10.5,384.8,0,97.8,0
27.615,14.3,99.6,0,0,0,0,0,0,73.6,3,59,15.09,107,0,277.5,4.9,18.8,57.4,96.95,2047.6,3359,3.6,81,10.5,403,0,97.8,0
27.706,14.3,99.6,0,0,0,0,0,0,72.3,3,59,14.6,108.7,0,282.3,5.3,19,57.8,96.1,2123.7,3410,2.7,81,9.4,424.8,0,96.8,0
27.797,14.3,99.6,0,0,0,0,0,0,73.2,3,59,14.84,111.2,0,287.4,5.6,19.3,58.6,95.34,2174.8,3449,3.9,81,9.4,441.9,0,97.7,0
27.881,14.3,99.6,0,0,0,0,0,0,73.6,3,59,14.64,113.4,-0.8,292,5.9,19.5,59,94.33,2254.2,3499,3.9,81,9,464.1,0,97,0
27.969,14.3,99.6,0,0,0,0,0,0,75.2,3,59,14.5,115.7,-0.8,296.7,6.4,19.8,59.8,90.27,2334.2,3541,3.6,81,9.4,484.2,0,97.8,0
28.063,14.3,99.6,0,0,0,0,0,0,73.7,3,59,14.47,116,-0.8,300.3,6.8,19.9,60.2,85.99,2430.2,3585,3.5,81,9,488.4,0,97.8,0
28.157,14.3,99.6,0,0,0,0,0,0,73.7,3,59,14.76,116.1,-0.8,303.8,7.2,19.9,60.2,80.3,2455.6,3641,5.3,81,9,490.8,0,97.8,0
28.245,14.3,99.6,0,0,0,0,0,0,73,3,59,14.27,123,-0.8,309,7.8,19.9,60.2,72.01,2453.3,3715,7.9,81,7.9,539.4,0,97.6,0
28.335,14.3,99.6,0,0,0,0,0,0,74.6,3,59,13.91,125.9,-0.8,314.3,8.2,19.9,60.2,68.65,2627.3,3732,2.2,81,7.5,562.5,0,97.8,0
28.428,14.3,99.6,0,0,0,0,0,0,76.2,3,59,14.17,126.8,-0.8,317.8,8.9,19.9,60.2,60.6,2623.8,3802,3.4,81,6.4,565.7,0,97.6,0
28.517,14.3,99.6,0,0,0,0,0,0,75,3,59,14.28,132,-0.8,321.7,9.5,19.9,60.2,53.42,2570.3,3861,4.2,81,6,584.3,0,97,0
28.606,14.3,99.6,0,0,0,0,0,0,75.9,3,59,13.62,137.4,-0.8,326.1,10.2,19.9,60.2,45.65,2691.4,3915,1.7,81,4.9,598.6,0,97.7,0
28.690,14.3,99.6,0,0,0,0,0,0,78.2,3,59,13.14,138.1,-0.8,331.2,11,19.9,60.2,36.79,2737.8,3989,-1,81,4.9,605.3,0,96.3,0
28.784,14.3,99.6,0,0,0,0,0,0,75.9,3,59,13.49,142.7,-0.8,337.3,11.9,19.9,60.2,31.14,2535.1,4050,-1.3,81,4.5,615.1,0,90.2,0
28.878,14.3,99.6,0,0,0,0,0,0,72.7,3,59,12.46,143.9,-0.8,342.9,12.9,19.9,60.2,23.93,2646.1,4102,-6.2,81,3.8,624.2,0,84.4,0
28.987,14.3,99.6,0,0,0,0,0,0,77.5,3,59,13.11,148.1,-0.8,348.4,13.9,19.9,60.2,16.32,2745.5,4172,-6.2,81,3.8,638.7,0,76.5,0
29.075,14.3,99.6,0,0,0,0,0,0,71.3,3,59,13.18,148.8,-0.8,357,15.2,19.9,60.2,8.47,2610.7,4302,-0.6,81,3.8,654.4,0,69,0
29.163,14.3,99.6,0,0,0,0,0,0,64.5,3,59,12.91,152.9,-0.8,362,16.4,19.9,60.2,5.88,2612.4,4357,1.6,81,3.8,670.8,0,66.3,0
29.247,14.3,99.6,0,0,0,0,0,0,57.1,3,59,12.65,156.7,-0.8,367.6,17.4,19.9,60.2,3.95,2521.8,4433,1.3,81,3.4,689.6,0,63.3,0
29.331,14.3,99.6,0,0,0,0,0,0,65.6,3,59,12.42,160.4,-0.8,374.4,18.2,19.9,60.2,2.32,2429.5,4538,2.2,81,3,699,0,62.1,0
29.424,14.3,99.6,0,0,0,0,0,0,73.6,3,59,12.4,160.4,-0.8,381.5,18.5,19.9,60.2,1.54,2238,4649,3.6,81,3,703.8,0,61.1,0
29.519,14.3,99.6,0,0,0,0,0,0,70.7,3,59,12.36,160.4,-0.8,387.8,19.1,19.9,60.2,0.94,2141.1,4702,5.5,81,3,704.4,0,60.3,0
29.607,14.3,99.6,0,0,0,0,0,0,67,3,59,12.39,160.4,-0.8,393.8,19.2,19.9,60.2,0.82,2090,4775,7.1,81,3,704.6,0,59.6,0
29.691,14.3,99.6,0,0,0,0,0,0,59.1,3,59,12.19,160.4,0,400.9,19.2,19.9,60.2,0.83,2055,4853,7.6,81,3,705.7,0,59.6,0
29.786,14.3,99.6,0,0,0,0,0,0,64,3,59,12.03,163,0,406.9,19.1,19.9,60.2,0.74,2007.1,4931,7.6,81,3,713,0,59,0
29.874,14.3,99.6,0,0,0,0,0,0,69.3,3,59,11.92,162.9,0,415,19.2,19.9,60.2,0.79,1956.1,5048,6.1,81,3,713.9,0,60,0
29.963,14.3,99.6,0,0,0,0,0,0,63.8,3,57,12.03,162.9,0,422.1,19.2,19.9,60.2,0.73,1977.4,5105,6.6,81,3,714.7,0,59.5,0
30.057,14.3,99.6,0,0,0,0,0,0,74.5,3,57,12.06,162.9,0,429.8,19.3,19.9,60.2,0.79,1972.2,5190,6.5,81,3,715.7,0,59.6,0
30.146,14.3,99.6,0,0,0,0,0,0,68.6,3,57,12.02,163,0,436.6,19.3,19.9,60.2,0.71,1973.4,5267,5.9,81,3,716.2,0,59.5,0
30.234,14.3,99.6,0,0,0,0,0,0,73.6,3,57,12.02,163,0,443.5,19.4,19.9,60.2,0.64,1999.4,5324,6.1,81,3,717,0,59.5,0
30.327,14.3,99.6,0,0,0,0,0,0,81.7,3,57,12.02,163.1,0,450.7,19.5,19.9,60.2,0.59,1990.8,5406,6.4,81,3,718,0,59.9,0
30.416,14.3,99.6,0,0,0,0,0,0,74.3,3,57,12.07,163.1,0,456.9,19.4,19.9,60.2,0.56,2001.5,5499,6.8,81,3,719.2,0,58.9,0
30.500,14.3,99.6,0,0,0,0,0,0,77.1,3,57,12.1,163.1,0,463.8,19.3,19.9,60.2,0.55,1987.5,5563,6.7,81,3.4,723.7,0,59,0
30.584,14.3,99.6,0,0,0,0,0,0,76.2,3,57,11.99,163.1,0,470.7,19.6,19.9,60.2,0.48,2008.2,5655,6.6,81,3.4,723.9,0,58.3,0
30.678,14.3,99.6,0,0,0,0,0,0,83.3,3,57,12.02,163.1,0,478.6,19.2,19.9,60.2,0.64,1987.5,5707,6.7,81,3.4,724.2,0,58.9,0
30.767,14.3,99.6,0,0,0,0,0,0,68.8,3,57,12.06,163.2,0,485.1,19.2,19.9,60.2,0.56,1995.4,5793,7,81,3.4,724.3,0,60.1,0
30.865,14.3,99.6,0,0,0,0,0,0,65.3,3,57,12.06,163.2,0,494,19.2,19.9,60.2,0.6,1994.1,5902,6.6,81,3.4,724.6,0,59.8,0
30.954,14.3,99.6,0,0,0,0,0,0,66,3,57,12.07,163.2,0,500.9,19.7,19.9,60.2,0.47,2008.5,5943,6.6,81,3.4,724.7,0,59.9,0
31.048,14.3,99.6,0,0,0,0,0,0,78.7,3,57,12.06,163.2,0,507.6,19.3,19.9,60.2,0.51,2009.2,6014,6.4,81,3.4,724.8,0,59.7,0
31.136,14.3,99.6,0,0,0,0,0,0,67.4,3,57,11.97,163.2,0,514.9,19.6,19.9,60.2,0.47,2007.2,6111,5.9,81,3.4,724.4,0,58.9,0
31.240,14.3,99.6,0,0,0,0,0,0,67.7,3,57,11.99,163.2,0,521.4,19.7,19.9,60.2,0.34,2011.5,6179,5.8,81,3.4,724.3,0,59.6,0
31.329,14.3,99.6,0,0,0,0,0,0,74.3,3,57,11.95,163.2,0,528.1,19.6,19.9,60.2,0.45,2044.8,6267,5.7,80.8,3.4,724,0,59.2,0
31.419,14.3,99.6,0,0,0,0,0,0,69.5,3,57,11.97,163.2,0,535.3,19.4,19.9,60.2,0.47,2054,6342,5.3,80.9,3.8,727.8,0,60.1,0
31.518,14.3,99.6,0,0,0,0,0,0,69.5,3,57,11.99,163.2,0,540.9,19.5,19.9,60.2,0.46,2075.3,6393,4.9,81,3.8,727.7,0,59.2,0
31.607,14.3,99.6,0,0,0,-2,0,0,80.1,3,57,12.06,163.2,0,546.2,19.5,19.9,60.2,0.48,2100.8,6460,5,81,3.8,723.2,0,59.2,0
31.696,14.3,99.6,0,0,0,-2,0,0,73.6,3,57,12.02,163.2,0,553.1,19.5,19.9,60.2,0.48,2113.8,6532,4.7,81,3.8,718.8,0,59.2,0
31.811,14.3,99.6,0,0,0,-2,0,0,74.1,3,57,12.06,163.2,0,559.1,19.5,19.9,60.2,0.47,2137.8,6593,4.6,81,3.8,718.8,0,58.9,0
31.903,14.3,99.6,0,0,0,-2,0,0,72.9,3,57,12.13,163.2,0,564.8,19.5,19.9,60.2,0.41,2204.4,6672,5.6,81,3.8,718.8,0,58.4,0
31.997,14.3,99.6,0,0,0,-1.7,0,0,70.5,3,57,12.12,163.2,0,567,19.6,19.9,60.2,0.45,2208.9,6738,6.1,81,3.8,719.8,0,59.2,0
32.086,14.3,99.6,0,0,0,-1.7,0,0,67.4,3,57,12.1,163.2,0,567.9,19.5,19.9,60.2,0.51,2234.9,6864,6.3,81,4.5,728.2,0,59.3,0
32.175,14.3,99.6,0,0,0,-1.7,0,0,76.6,3,57,11.97,163.2,0,568.4,19.2,19.9,60.2,0.67,2246.5,6855,5.7,80.9,4.5,728.2,0,59.4,0
32.263,14.3,99.6,0,0,0,-1.3,0,0,68.4,3,57,12.02,163.2,0,568.6,19,19.9,60.2,0.79,2252.3,6954,6.2,81,4.5,729.3,0,59.5,0
32.353,14.3,99.6,0,0,0,-1.3,0,0,76.7,3,57,11.97,163.2,0,568.7,19.1,19.9,60.2,0.74,2220.6,6975,5.2,81,4.5,729.3,0,60.9,0
32.436,14.3,99.6,0,0,0,-1.3,0,0,69.9,4,57,11.97,163.2,0,568.8,18.9,19.9,60.2,0.89,2253.2,7086,4.7,81,4.9,729.3,0,60.1,0
32.535,14.3,99.6,0,0,0,-1,0,0,74.1,4,57,11.95,163.2,0,568.8,19,19.9,60.2,0.92,2274.9,7101,3.8,81,4.9,729.3,0,60,0
32.619,14.3,99.6,0,0,0,-1,0,0,73.4,4,57,11.93,163.2,0,568.8,19,19.9,60.2,0.82,2327.9,7179,3.4,81,4.9,729.3,0,59.6,0
32.707,14.3,99.6,0,0,0,-1,0,0,69.9,4,57,11.95,163.2,0,568.8,19.1,19.9,60.2,0.91,2212,7252,3,81,4.9,729.3,0,60.1,0
32.796,14.3,99.6,0,0,0,-1,0,0,70.7,4,57,12.02,163.2,0,568.8,19.1,19.9,60.2,0.92,2242.3,7290,2.4,81,4.9,729.3,0,60.6,0
32.885,14.3,99.6,0,0,0,-0.7,0,0,81.2,4,57,11.93,163.2,0,568.8,19.2,19.9,60.2,0.67,2340.8,6995,1.5,81,-3.8,149.5,0,56.7,0
32.970,14.3,99.6,0,0,0,-0.7,0,0,62.2,4,57,13.82,163.2,0,568.8,19.1,19.9,60.2,0.66,1875.2,7188,0,81,-4.1,302.7,0,57,0
33.058,14.3,99.6,0,0,0,-0.7,0,0,81,4,57,21.55,159.8,0,566.2,18,19.9,60.2,1.9,2810.4,6332,0,81,-13.5,401.2,0,57.9,0
33.152,14.3,99.6,0,0,0,-0.3,0,0,63.5,4,57,17.58,163,0,518,19.1,19.9,60.2,1.05,2840.3,5485,0,81,0.4,642.9,0,60.4,0
33.236,14.3,99.6,0,0,0,-0.3,0,0,63.3,4,59,12.36,162.7,0,502.6,18.8,19.9,60.2,1.21,2468.7,5631,8.1,81,3,718.8,0,60.3,0
33.320,14.3,99.6,0,0,0,-0.3,0,0,63.7,4,59,11.89,162.7,0,488.7,19.3,19.9,60.2,0.75,1125.9,5648,4.2,81,3.4,722.6,0,60.4,0
33.399,14.3,99.6,0,0,0,0,0,0,57.8,4,59,12.13,162.7,0,484.6,19.1,19.9,60.2,0.87,1396.4,5662,3.5,81,3.4,722.5,0,59.5,0
33.483,14.3,99.6,0,0,0,0,0,0,73.4,4,59,12.35,162.7,0,484.7,19.1,19.9,60.2,0.67,1760,5714,6.4,81,3.4,722.6,0,59.3,0
33.571,14.3,99.6,0,0,0,0,0,0,75.3,4,59,11.9,162.6,0,487.3,19.5,19.9,60.2,0.65,1971.1,5798,4.6,81,3.4,722.7,0,60.2,0
33.660,14.3,99.6,0,0,0,0,0,0,68.4,4,59,12.09,162.6,0,490.5,19.1,19.9,60.2,0.71,2071,5810,5.4,81.1,3.4,722.6,0,59.5,0
33.753,14.3,99.6,0,0,0,0,0,0,66.2,4,59,12.12,162.6,0,493.9,19.3,19.9,60.2,0.55,2131.2,5838,6,81,3.4,722.7,0,59.1,0
33.848,14.3,99.6,0,0,0,0,0,0,65.1,4,59,12.07,162.5,0,496.8,19.5,19.9,60.2,0.59,2159.6,5884,5.7,81,3.4,722.7,0,58.4,0
33.942,14.3,99.6,0,0,0,0,0,0,64.2,4,59,12.06,162.5,0,499.4,19.6,19.9,60.2,0.51,2143.5,5894,5.8,80.9,3.4,722.6,0,59,0
34.035,14.3,99.6,0,0,0,0,0,0,66.5,4,59,12.03,162.5,0,502.1,19.2,19.9,60.2,0.64,2156.4,5920,5.9,81,3.4,722.6,0,59.4,0
34.124,14.3,99.6,0,0,0,0,0,0,64.7,4,59,12.02,162.5,0,505.1,19.4,19.9,60.2,0.63,2157.5,6003,6.1,81,3.4,722.7,0,59.9,0
34.218,14.3,99.6,0,0,0,0,0,0,72.9,4,59,11.99,162.5,0,508.9,19.2,19.9,60.2,0.64,2156.6,6004,5.6,81,3.4,722.6,0,59.2,0
34.307,14.3,99.6,0,0,0,0,0,0,79.7,4,61,12.12,162.5,0,511.2,19.5,19.9,60.2,0.52,2184.3,6046,6.1,81,3.4,722.5,0,60,0
34.396,14.3,99.6,0,0,0,0,0,0,61.9,4,61,12.03,162.5,0,514.2,19.3,19.9,60.2,0.57,2194.4,6072,5.8,81.1,3.4,722.4,0,59.8,0
34.485,14.3,99.6,0,0,0,0,0,0,70.2,4,61,11.99,162.4,0,517.3,19.4,19.9,60.2,0.54,2162.4,6107,5.5,81,3.4,722.1,0,59,0
34.580,14.3,99.6,0,0,0,0,0,0,70.9,4,61,12.02,162.4,0,521,19.4,19.9,60.2,0.51,2182.7,6157,5.5,81,3.4,721.9,0,59,0
34.690,14.3,99.6,0,0,0,0,0,0,67.5,4,61,12.02,162.3,0,524.1,19.5,19.9,60.2,0.42,2207.4,6173,5.5,81,3.4,721.7,0,59.9,0
34.777,14.3,99.6,0,0,0,0,0,0,67.9,4,61,11.97,162.3,0,527.2,19.5,19.9,60.2,0.47,2211.7,6217,4.9,80.9,3.4,721.5,0,58.7,0
34.865,14.3,99.6,0,0,0,0,0,0,82.9,4,61,12.03,162.2,0,530.2,19.4,19.9,60.2,0.5,2220.6,6254,5.2,80.9,3.4,721.1,0,59,0
34.954,14.3,99.6,-2,0,0,0,0,0,69.9,4,61,12.05,162.2,0,533.2,19.5,19.9,60.2,0.45,2249.5,6297,4.9,80.9,1.1,716.9,0,59.7,0
35.048,14.3,99.6,-2,0,0,0,0,0,77.5,4,61,12.02,162.2,0,536.3,19.5,19.9,60.2,0.53,2242.4,6312,4.2,81,1.1,720.8,0,59.5,0
35.138,14.3,99.6,-2,0,0,0,0,0,76.4,4,61,11.99,162.2,0,538.4,19.4,19.9,60.2,0.5,2268.4,6343,4.1,81,1.5,720.7,0,59.5,0
35.236,14.3,99.6,-1.7,0,0,0,0,0,64.5,4,61,12.02,162.2,0,541,19.4,19.9,60.2,0.61,2255.3,6368,3.9,81,1.9,721.4,0,58.7,0
35.320,14.3,99.6,-2.7,0,0,0,0,0,77.5,4,61,11.97,162.1,0,543.6,19.4,19.9,60.2,0.5,2282.9,6397,3.7,81,0.8,719.2,0,59.5,0
35.414,14.3,99.6,-2.3,0,0,0,0,0,71.4,4,61,12.02,162.1,0,546.3,19.3,19.9,60.2,0.65,2309,6442,3.4,81,1.1,718.8,0,59.2,0
35.502,14.3,99.6,-2.3,0,0,0,0,0,65.1,4,61,12.03,162,0,549.9,19.3,19.9,60.2,0.71,2284.4,6506,3.2,81,1.1,718.5,0,58.7,0
35.597,14.3,99.6,-2.3,0,0,0,0,0,78.7,4,61,12.06,162,0,553.6,19.2,19.9,60.2,0.75,2352.4,6537,3.1,81.1,1.1,714.2,0,59.8,0
35.686,14.3,99.6,-2.3,0,0,0,0,0,76.2,4,61,12.03,162,0,555.3,19.2,19.9,60.2,0.71,2371.8,6522,2.9,81,1.1,714.1,0,59.1,0
35.774,14.3,99.6,-2,0,0,0,0,0,78,4,61,11.95,161.9,0,556.9,19.3,19.9,60.2,0.71,2363,6532,2.1,81,1.5,715.1,0,58.8,0
35.868,14.3,99.6,-2,0,0,0,-2,0,70.5,4,61,12.07,161.9,0,558.5,19.3,19.9,60.2,0.65,2420.8,6554,3.1,81,1.5,709.9,0,59.6,0
35.952,14.3,99.6,-2,0,0,0,-2,0,64.5,4,63,12.12,161.9,0,561.6,19.2,19.9,60.2,0.7,2393.2,6626,3.5,81,1.5,709.7,0,58.9,0
36.036,14.3,5.5,-2,0,0,0,-2,0,70.2,4,63,12.07,161.8,0,534.4,19.3,19.9,60.2,0.73,2409.2,6629,3.6,81,1.5,694.9,0,59.5,0
36.120,14.3,0,-1.7,0,0,0,-2,0,64.4,4,63,12.1,157.1,0,406.4,19.9,19.9,60.2,0.28,2429.5,6564,4.1,47,-7.9,555.8,0,57.4,0
36.204,14.3,0,-1.7,0,0,0,-1.7,0,65.6,4,63,12.12,150,0,318.7,21.5,0,0,-22.56,2571.6,6619,3.6,34.3,-7.9,517.3,0,0,0
