﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v2 - WBAUC7C58AVK95925.mhd
32.390,14.2,7.7,207,0,0,0,0,0,0,73.9,3,79,14.77,24.5,13.2,22.2,0,0,0,0,723.6,2546,19.4,8.1,29.2,87.3,0,0,0
32.485,14.2,7.7,207,0,0,0,0,0,0,72,3,79,14.74,25.1,13.2,22.5,0,0,0,0,716.3,2555,19,8.2,29.2,89.3,0,0,0
32.601,14.2,7.7,207,0,0,0,0,0,0,73.7,3,79,14.74,25.3,13.2,22.8,0,0,0,0,709.9,2558,19.1,8.2,29.2,90.3,0,0,0
32.694,14.2,7.7,207,0,0,0,0,0,0,71.8,3,79,14.64,25.6,13.2,23.2,0,0,0,0,704.6,2567,18.6,8.3,29.2,91.5,0,0,0
32.799,14.2,7.7,207,0,0,0,0,0,0,73.4,3,79,14.6,26,13.2,23.5,0,0,0,0,703.4,2572,18.3,8.4,29.2,92.5,0,0,0
32.894,14.2,7.7,207,0,0,0,0,0,0,72.9,3,79,14.64,26.3,13.2,23.8,0,0,0,0,706.3,2577,18.5,8.5,30,94.3,0,0,0
32.994,14.2,7.7,207,0,0,0,0,0,0,73.4,3,79,14.66,26.5,13.2,24.1,0,0,0,0,696.9,2584,18.5,8.7,30,95.1,0,0,0
33.094,14.2,7.7,207,0,0,0,0,0,0,72.3,3,79,14.61,26.5,13.2,24.4,0,0,0,0,690.4,2592,18.1,8.7,30,95.1,0,0,0
33.194,14.2,7.7,207,0,0,0,0,0,0,72.5,3,79,14.64,26.7,13.2,24.7,0,0,0,0,706.1,2603,18.5,8.8,30,95.9,0,0,0
33.299,14.2,7.7,207,0,0,0,0,0,0,72.9,3,79,14.61,27.2,13.2,25,0,0,0,0,688.2,2607,17.9,8.9,30,98.2,0,0,0
33.409,14.2,7.7,207,0,0,0,0,0,0,71.8,3,79,14.61,27.4,13.2,25.3,0.1,0,0,0,694.8,2614,18.1,9,30,98.9,0,0,0
33.509,14.2,7.7,207,0,0,0,0,0,0,72.7,3,79,14.61,27.9,13.2,25.6,0.1,0,0,0,682.2,2624,18,9.1,30,101,0,0,0
33.609,14.2,7.7,207,0,0,0,0,0,0,72.5,3,79,14.6,27.8,13.2,25.9,0.1,0,0,0,703.1,2632,17.8,9.1,30,100.2,0,0,0
33.704,14.2,7.7,207,0,0,0,0,0,0,72.5,3,79,14.54,28.4,13.2,26.2,0.1,0,0,0,687.6,2643,17.4,9.3,30.4,103,0,0,0
33.805,14.2,7.7,207,0,0,0,0,0,0,72.3,3,79,14.5,28.6,13.2,26.3,0.1,0,0,0,672.7,2649,16.7,9.3,30.4,103.8,0,0,0
33.909,14.2,7.7,207,0,0,0,0,0,0,73.4,3,79,14.5,28.5,13.2,26.5,0.1,0,0,0,681.6,2657,16.6,9.3,30.4,103.2,0,0,0
34.009,14.2,7.7,207,0,0,0,0,0,0,71.8,3,79,14.51,28.4,13.2,26.5,0.1,0,0,0,673.5,2661,16.4,9.4,30.4,102.6,0,0,0
34.104,14.2,7.7,207,0,0,0,0,0,0,73.4,3,79,14.51,28.7,13.2,26.7,0.1,0,0,0,678.4,2672,16.1,9.4,30.4,104,0,0,0
34.209,14.2,27.2,207,0,0,0,0,0,0,71.8,3,79,14.6,29.1,13.2,27.4,0.1,0,0,0,671.8,2685,16.4,9.5,30.4,105.8,0,0,0
34.304,14.2,99.6,207,0,0,0,0,0,0,69.9,3,79,14.5,63.9,12.4,51.7,0,0.1,0,0.06,703.3,2735,16.3,28.3,23.2,257.9,0,0.1,0
34.409,14.2,99.6,207,0,-2,0,0,0,0,74.3,3,79,12.5,76.7,16.3,93.1,0.1,6.3,0,49.32,1045.1,2718,9.2,65.6,13.9,274.3,0,50,0
34.509,14.2,99.6,207,0,-2,0,0,0,0,80.8,3,79,11.4,78.2,17.9,114.1,0.3,8.6,0,81.77,1426.2,2754,3.4,78.8,13.9,283.3,0,80.5,0
34.609,14.2,99.6,207,0,-2,0,0,0,0,76,3,79,11.79,79.7,17.9,135.5,0.5,11.2,0,100,1491.6,2802,-9.3,80.9,9.8,286.4,0,97.3,0
34.709,14.2,99.6,207,0,-2,0,0,0,0,74.1,3,79,12.53,80.6,17.1,164.7,0.7,11.6,0,100,1482.8,2825,-11.1,81.1,13.9,316.4,0,100,0
34.809,14.2,99.6,207,0,-2,0,0,0,0,72.5,3,79,12.75,82,16.3,183.1,1,12.3,3.5,100,1565.1,2862,-13.1,81.1,13.9,320.4,0,100,0
34.909,14.2,99.6,207,0,-2,0,0,0,0,74.3,3,79,12.94,83.5,15.6,194.3,1.2,12.7,10.5,100,1615.7,2891,-13.8,81,13.5,322.7,0,100,0
35.009,14.2,99.6,207,0,-2,0,0,0,0,71.8,3,79,13.81,84.9,14.8,203.7,1.5,13.4,20.3,100,1600.2,2935,-10.8,81,13.5,325.6,0,100,0
35.109,14.2,99.6,208,0,-2,0,0,0,0,74.1,3,79,13.77,86.3,14,212.8,1.7,13.8,27.3,100,1638.8,2962,-10.4,81,13.5,328.3,0,100,0
35.209,14.2,99.6,207,0,-2,0,0,0,0,71.6,3,79,13.85,87.8,13.2,222.4,2,14.4,30.9,99.92,1686.7,3003,-10.8,81,13.5,331.5,0,100,0
35.309,14.2,99.6,208,0,-2,0,0,0,0,73.2,3,79,14.1,89.5,12.4,229.4,2.2,14.6,31.2,99.16,1706.4,3040,-9.6,81,13.5,335.4,0,100,0
35.409,14.2,99.6,207,0,-2,0,0,0,0,72.5,3,79,14.31,90.3,11.7,234.3,2.4,14.8,32,98.5,1692.8,3071,-8.8,81,12.8,336.3,0,100,0
35.509,14.2,99.6,207,0,-2,0,0,0,0,72.7,3,79,14.43,91.8,10.9,239.2,2.7,14.9,32,97.52,1733.2,3111,-7.6,81,12.8,339.7,0,100,0
35.619,14.2,99.6,208,0,-2,0,0,0,0,72.2,3,79,14.66,93.8,8.6,244.1,3,15.1,32.8,96.39,1745.1,3154,-6,81,12.4,342.9,0,100,0
35.719,14.2,99.6,208,0,-2,0,0,0,0,71.8,3,79,14.73,94.6,7.8,248.7,3.2,15.3,33.2,95.56,1759,3193,-5.1,81,12.4,344.9,0,100,0
35.819,14.2,99.6,207,0,-1.7,0,0,0,0,72.2,3,79,15.01,95.8,6.2,253.3,3.6,15.4,33.6,94.3,1774.9,3234,-3,81,12,345.3,0,100,0
35.919,14.2,99.6,208,0,-1.3,0,0,0,0,72.3,3,79,15.09,97.7,5.4,258.2,3.7,15.6,34,93.23,1810.4,3269,-1.5,81,12,352.2,0,100,0
36.019,14.2,99.6,208,0,-1.3,0,0,0,0,72.7,3,79,15.03,98.9,4.7,263,4.1,15.8,34.4,91.91,1850.1,3315,-0.7,81,12,355.5,0,100,0
36.120,14.2,99.6,208,0,-1,0,0,0,0,73.4,3,79,14.9,100.6,3.9,268.5,4.3,16,35.2,90.87,1855.5,3350,-0.4,81,11.2,360.3,0,100,0
36.219,14.2,99.6,208,0,-1,0,0,0,0,73.6,3,79,14.87,102,3.1,274.3,4.6,16.2,35.5,89.24,1903.1,3397,-0.1,81,11.2,366.7,0,100,0
36.319,14.2,99.6,208,0,-0.7,0,0,0,0,72.2,3,79,14.96,103.7,2.3,279.7,4.9,16.4,35.9,88.22,1945.2,3428,1.3,81,10.9,373,0,100,0
36.471,14.2,99.6,208,0,-0.3,0,0,0,0,74.5,3,79,14.66,105.7,1.6,285.6,5.2,16.7,36.7,86.45,1983.9,3480,1.2,81,10.5,389.4,0,100,0
36.579,14.2,99.6,208,0,0,0,0,0,0,74.5,3,79,14.68,108.8,0.8,295.1,5.8,17.1,37.5,80.52,2046.4,3556,2.1,81,10.5,427.8,0,100,0
36.679,14.2,99.6,208,0,0,0,0,0,0,73.9,3,79,14.9,110.8,0.8,300.3,6.2,17.4,38.3,76.93,2122.4,3599,4.1,81,9.8,447.2,0,100,0
36.789,14.2,99.6,208,0,0,0,0,0,0,75.2,3,79,14.53,113,0,307.1,6.6,17.7,39.1,72.6,2189,3650,3.6,81,9.8,467.9,0,100,0
36.889,14.2,99.6,208,0,0,0,0,0,0,72.3,3,79,14.63,115.3,0,312.8,7,17.9,39.8,67.45,2235.4,3708,4.1,81,9.4,487.7,0,100,0
36.989,14.2,99.6,208,0,0,0,0,0,0,73.9,3,79,14.41,117.8,0,317.5,7.4,17.9,39.8,63.18,2359.1,3739,4.2,81,9,509.4,0,100,0
37.099,14.2,99.6,208,0,0,0,0,0,0,72.2,3,79,14.48,120.3,0,322.9,7.8,17.9,39.8,54.25,2449.3,3827,4.8,81,7.5,526.1,0,98.2,0
37.199,14.2,99.6,208,0,0,0,0,0,0,76.2,3,79,14.58,120.3,0,326,8.5,17.9,39.8,47.9,2498.4,3853,5.9,81,7.5,526,0,91.9,0
37.299,14.2,99.6,208,0,0,0,0,0,0,72.5,3,79,14.41,127.3,0,330.9,9.1,17.9,39.8,39.07,2489,3934,7.1,81,6.4,576.4,0,83,0
37.399,14.2,99.6,208,0,0,0,0,0,0,74.6,3,79,13.84,128.2,0,335.5,9.9,17.9,39.8,33.13,2666.3,3980,4.6,81,6.4,579.2,0,77.1,0
37.499,14.2,99.6,208,0,0,0,0,0,0,76,3,79,13.91,133.8,0,341.2,10.7,17.9,39.8,26.95,2639.1,4022,5.8,81,4.9,590.8,0,70.4,0
37.604,14.2,99.6,208,0,0,0,0,0,0,78.2,3,79,13.75,133.8,0,346.9,11.5,17.9,39.8,19.24,2671.5,4094,4.4,81,4.9,594.1,0,62.7,0
37.721,14.2,99.6,208,0,0,0,0,0,0,70.7,3,79,13.22,139,0,352.3,12.4,17.9,39.8,12.66,2593.3,4175,5.2,81,4.5,606.3,0,55.7,0
37.823,14.2,99.6,208,0,0,0,0,0,0,78,3,79,13.54,143,0,358.6,13.5,17.9,39.8,7.86,2642.2,4238,4.9,81,4.5,620.2,0,50.8,0
37.928,14.2,99.6,208,0,0,0,0,0,0,69.3,3,79,12.73,143.8,0,364.8,14.2,17.9,39.8,6.1,2511.4,4316,2.9,81,3.8,632.1,0,48.8,0
38.038,14.2,99.6,208,0,0,0,0,0,0,75.5,3,79,13.21,143.8,0,370.4,14.8,17.9,39.8,4.74,2554.9,4407,3.5,81,3.8,629.6,0,47.2,0
38.138,14.2,99.6,208,0,0,0,0,0,0,73.2,3,79,13.16,143.9,0,376.2,14.9,17.9,39.8,4.29,2513.8,4478,5.3,81,3.8,633.5,0,46.5,0
38.238,14.2,99.6,208,0,0,0,0,0,0,74.8,3,79,13.05,143.9,0,381.8,14.8,17.9,39.8,4.25,2495.8,4544,6.1,81,3.4,629.8,0,45.8,0
38.343,14.2,99.6,208,0,0,0,0,0,0,69.5,3,79,12.98,143.9,0,386.8,14.8,17.9,39.8,4.4,2480.7,4605,6.9,81,3.4,632.3,0,46,0
38.448,14.2,99.6,208,0,0,0,0,0,0,72.9,3,77,12.83,143.9,0,393,14.5,17.9,39.8,4.55,2480.7,4699,6.8,81,3.4,633.9,0,45.7,0
38.548,14.2,99.6,208,0,0,0,0,0,0,72.2,3,77,12.78,144,0,398.8,14.3,18,39.8,4.69,2465.3,4788,7,81,3.4,640.1,0,45.2,0
38.648,14.2,99.6,208,0,0,0,0,0,0,70.2,3,77,12.63,144,0,404.1,14.3,18,39.8,4.72,2495.7,4841,6.5,81,3.4,641.7,0,45.3,0
38.748,14.2,99.6,208,0,0,0,0,0,0,69,3,77,12.61,144,0,409.5,14.4,18,39.8,4.6,2498.1,4904,6.4,81,3.4,643.9,0,45.8,0
38.848,14.2,99.6,208,0,0,0,0,0,0,69.9,3,77,12.45,144.1,0,414.9,14.4,18,39.8,4.44,2498.1,4964,6.2,81,3.4,646.5,0,45.6,0
38.957,14.2,99.6,208,0,0,0,0,0,0,68.4,3,77,12.52,144.1,0,421.1,14.3,18,39.8,4.26,2519.2,5039,6.6,81,3.4,655.7,0,45.6,0
39.058,14.2,99.6,208,0,0,0,0,0,0,68.8,3,77,12.46,144.1,0,427.7,14.4,18,39.8,4.1,2501.4,5112,6.7,81,3.4,658.3,0,45.4,0
39.157,14.2,99.6,208,0,0,0,0,0,0,69.7,3,77,12.42,144.1,0,433.3,14.5,18,39.8,4.03,2509.1,5169,6.9,81,3.4,660.2,0,44.5,0
39.257,14.2,99.6,208,0,0,0,0,0,0,65.1,3,77,12.39,144.2,0,439.1,14.5,18,39.8,3.81,2537.3,5241,7.4,81,3.4,663.4,0,46.2,0
39.367,14.2,99.6,208,0,0,0,0,0,0,67.7,3,77,12.3,144.2,0,446.1,14.4,18,39.8,3.72,2576.4,5306,7.7,81,3.4,665.3,0,45.3,0
39.467,14.2,99.6,208,0,0,0,0,0,0,75.3,3,77,12.22,144.2,0,451.6,14.5,18,39.8,3.63,2552.5,5365,8.3,81,3.4,667.7,0,44.9,0
39.562,14.2,99.6,208,0,0,0,0,0,0,86.3,3,77,12.18,144.2,0,457.4,14.5,18,39.8,3.49,2550.3,5435,8.6,81,3.4,670.1,0,45,0
39.667,14.2,99.6,208,0,0,0,0,0,0,66.3,3,77,12.12,144.2,0,463.3,14.4,18,39.8,3.44,2525.4,5522,8.4,81,3.4,676.2,0,44.7,0
39.762,14.2,99.6,208,0,0,0,0,0,0,70.4,3,77,12.03,144.2,0,469.8,14.4,18,39.8,3.49,2531.9,5564,8.2,81,3.4,676.7,0,44.8,0
39.862,14.2,99.6,208,0,0,0,0,0,0,67,3,77,12.02,144.2,0,475.2,14.5,18,39.8,3.54,2570.9,5618,8.1,81,3.4,677.1,0,45.1,0
39.967,14.2,99.6,208,0,0,0,0,0,0,73.7,3,77,12.07,144.3,0,480.8,14.3,18,39.8,3.69,2577.5,5689,7.9,81.1,3.4,673.6,0,45.2,0
40.062,14.2,99.6,208,0,0,0,0,0,0,73.6,3,77,12.05,144.3,0,486.4,14.4,18,39.8,3.51,2548.6,5749,8,81,3.4,674,0,45.9,0
40.162,14.2,99.6,208,0,0,0,0,0,0,72.3,3,77,12.03,144.3,0,493.1,14.3,18,39.8,3.54,2552.9,5823,8.4,81,3.4,666.8,0,45.1,0
40.281,14.2,99.6,208,0,0,0,0,0,0,63.7,3,77,11.99,144.3,0,499.7,14.4,18,39.8,3.59,2556.9,5906,7.8,81,3.4,663.1,0,44.8,0
40.381,14.2,99.6,208,0,0,0,0,0,0,78.2,3,77,12.03,144.3,0,506,14.5,18,39.8,3.47,2552.6,5943,8,81,3.4,663.4,0,44.7,0
40.481,14.2,99.6,208,0,0,0,0,0,0,72.5,3,77,12.05,144.3,0,511,14.5,18,39.8,3.42,2587.5,6012,8.1,81,3.8,663.8,0,44.7,0
40.581,14.2,99.6,208,0,0,0,0,0,0,70.5,3,77,12.02,144.3,0,516.4,14.3,18,39.8,3.5,2549.4,6075,7.9,81,3.8,664.5,0,45.1,0
40.686,14.2,99.6,208,0,0,0,0,0,0,64,3,77,12.05,144.3,0,521.9,14.3,18,39.8,3.54,2582,6128,7.7,81,3.8,665.2,0,44.8,0
40.781,14.2,99.6,208,0,0,0,0,0,0,67.4,3,77,12.03,144.3,0,527.4,14.5,18,39.8,3.49,2549.3,6184,8,81,3.8,666,0,45,0
40.881,14.2,99.6,208,0,0,0,0,0,0,77.8,3,77,12,144.3,0,532.6,14.7,18,39.8,3.31,2549.4,6245,7.6,81,3.8,665.7,0,45.9,0
40.991,14.2,99.6,208,0,0,0,0,0,0,76.9,3,77,12.05,144.3,0,538.5,14.6,18,39.8,3.41,2590.6,6336,8,81,4.5,674.8,0,44.3,0
41.086,14.2,99.6,210,0,0,0,0,0,0,69.3,3,77,12.05,144.3,0,543.6,14.5,18,39.8,3.36,2590.7,6368,7.5,81,4.5,674.6,0,44.7,0
41.186,14.2,99.6,210,0,0,0,0,0,0,70,3,77,12,144.3,0,548.6,14.5,18,39.8,3.41,2580,6414,7.8,81,4.5,675.3,0,44.7,0
41.286,14.2,99.6,210,0,0,0,0,0,0,78.7,3,77,12,144.3,0,553.6,14.5,18,39.8,3.45,2605,6493,7.4,81,4.5,676,0,44,0
41.386,14.2,99.6,210,0,0,0,0,0,0,74.3,3,77,12,144.3,0,559,14.5,18,39.8,3.48,2600.8,6539,7,81,4.9,672.2,0,45,0
41.481,14.2,99.6,210,0,0,0,0,0,0,73,3,77,11.97,144.3,0,563.5,14.4,18,39.8,3.48,2613.6,6589,6.8,81,4.9,671.3,0,45.7,0
41.581,14.3,99.6,210,0,0,0,0,0,0,76.6,3,77,12.03,144.3,0,566.5,14.5,18,39.8,3.44,2600.8,6643,6.1,81,4.9,670.3,0,44.7,0
41.686,14.3,99.6,210,0,0,0,0,0,0,79.4,3,77,12.03,144.3,0,567.8,14.6,18,39.8,3.42,2587.6,6711,6.5,81,4.9,668.5,0,45,0
41.781,14.3,99.6,210,0,0,0,0,0,0,70.9,3,77,12,144.3,0,568.4,14.5,18,39.8,3.45,2523.8,6774,6,81,4.9,666.6,0,44.7,0
41.881,14.3,99.6,210,0,0,0,0,0,0,83.8,3,77,12,144.3,0,568.7,14.6,18,39.8,3.41,2571.6,6801,5.7,81,4.9,666.6,0,44.9,0
41.986,14.3,99.6,210,0,0,0,0,0,0,67,3,77,12,144.3,0,568.8,14.3,18,39.8,3.58,2455.8,6864,5.4,81.1,4.9,664.7,0,44.1,0
42.081,14.3,99.6,210,0,0,0,0,0,0,72.2,3,77,12.03,144.3,0,568.8,14.5,18,39.8,3.5,2507.9,6913,5,81,4.9,663.8,0,44.7,0
42.186,14.3,99.6,210,0,0,0,0,0,0,72.7,3,77,12.03,144.3,0,568.8,14.6,18,39.8,3.51,2568.9,6975,4.8,80.7,4.9,662.9,0,44.4,0
42.286,14.3,99.6,210,0,0,0,0,0,0,70.4,3,77,12.03,144.3,0,568.8,14.6,18,39.8,3.44,2457,7016,4.6,80.8,5.2,661.9,0,44.9,0
42.386,14.3,99.6,210,0,0,0,0,0,0,78,3,77,12.05,144.3,0,568.8,14.6,18,39.8,3.45,2541.2,7061,4.2,80.8,5.2,661,0,43.9,0
42.501,14.3,99.6,210,0,0,0,0,0,0,76.7,4,77,11.95,144.3,0,568.8,14.3,18,39.8,3.53,2544.1,7124,3.5,81.1,5.2,661,0,44.7,0
42.601,14.3,99.6,210,0,0,0,0,0,0,67.9,4,77,12.03,144.3,0,568.8,14.2,18,39.8,3.62,2463,7178,3.6,81.1,5.2,661.1,0,44.5,0
42.701,14.3,99.6,210,0,0,0,0,0,0,73.4,4,77,12,144.3,0,568.8,14.6,18,39.8,3.5,2517.9,7250,2.8,80.8,5.2,661.1,0,45.4,0
42.809,14.3,99.6,210,0,0,0,0,0,0,70.4,4,77,11.99,144.3,0,568.8,14.5,18,39.8,3.46,2572.2,7306,2.7,80.7,5.2,661.1,0,46.1,0
42.901,14.3,99.6,210,0,0,0,0,0,0,69.9,4,77,12.03,144.3,0,568.8,14.4,18,39.8,3.46,2647.4,7195,0,80.8,-10.9,0,0,44.1,0
43.006,14.3,99.6,210,0,0,0,0,0,0,72.2,4,77,13.7,144.3,0,568.8,13.9,18,39.8,4,1893.9,7200,0,81.2,-2.2,278.1,0,43.4,0
43.106,14.3,99.6,212,0,0,0,0,0,0,69.9,4,77,17.83,142.6,0,564.6,13.5,18,39.8,4.54,2031.3,6186,0,81.2,-14.2,265.9,0,43.6,0
43.206,14.3,27.5,212,0,0,0,0,0,0,62.1,4,79,16.41,146,0,489.3,14.5,18,39.8,3.27,2296.7,5567,0,81.2,2.2,652.1,0,46.3,0
43.311,14.3,51.1,212,0,0,0,0,0,0,90.4,4,79,12.39,145.6,0,423.2,14.5,18,39.8,3.54,2445.8,5518,7.2,81.2,2.6,675.7,0,45.4,0
43.406,14.3,67.8,212,0,0,0,0,0,0,72.9,4,79,11.82,145.6,0,388.4,14.3,18,39.8,3.65,2307.7,5615,1.7,81.2,2.2,671.9,0,45,0
43.506,14.3,97.4,212,0,0,0,0,0,0,75.9,4,79,12.16,145.6,0,435.4,14.3,18,39.8,3.56,2262.9,5649,3.3,81.2,3,678,0,44.8,0
43.606,14.3,99.6,212,0,0,0,0,0,0,74.5,4,79,11.89,145.5,0,463,14.5,18,39.8,3.65,2328.4,5650,1.4,81.1,3,673.7,0,45.1,0
43.701,14.3,99.6,212,0,0,0,0,0,0,74.8,4,79,12.07,145.4,0,476.6,14.4,18,39.8,3.64,2278.2,5701,1.9,81,3.4,678,0,45.6,0
43.806,14.3,99.6,212,0,0,0,0,0,0,70.2,4,79,12.13,145.3,0,483.9,14.2,18,39.8,3.65,2295.6,5717,2.4,81,3.4,677.5,0,45.4,0
43.906,14.3,99.6,212,0,0,0,0,0,0,70.9,4,79,12.13,145.2,0,489.3,14.1,18,39.8,3.67,2355.5,5765,3.3,81.1,3,669.6,0,45.3,0
44.001,14.3,99.6,212,0,0,0,0,0,0,72.2,4,79,12.12,145.2,0,492.5,14.2,18,39.8,3.73,2376.2,5764,3.3,81,3.4,669.6,0,45.3,0
44.121,14.3,0,212,0,0,0,0,0,0,79,4,79,12.09,145.2,0,408.7,14.6,18,39.8,3.54,2377.4,5752,3.6,79.4,-1.9,613.6,0,44.4,0
44.215,14.3,0,212,0,0,0,0,0,0,83.3,4,79,12.2,128.7,0,270.1,16.1,0,0,-22.71,2546,5743,4.4,30.3,-9.4,451.8,0,0,0
44.315,14.3,0,212,0,0,0,0,0,0,80.3,4,79,14.81,50.7,0,136.9,11,0,0,0,1948.5,5705,9.8,7.6,-3.8,127,0,0,0
44.415,14.3,0,212,0,0,0,0,0,0,74.3,4,79,13.95,14.2,0,57.4,10,0,0,0,1764.6,5701,7.1,4.6,21.8,49.8,0,0,0
44.515,14.3,0,212,0,0,0,0,0,0,70.7,5,79,14.28,11.6,0,32.1,5.8,0,0,0,1688.1,5615,12.5,5.4,7.1,22.1,0,0,0
44.615,14.3,0,212,0,0,0,0,0,0,70.7,5,79,14.9,11.3,0,25.3,3.8,0,0,0,1689.2,5617,0,6.2,10.5,0,0,0,0
44.715,14.3,0,212,0,0,0,0,0,0,70.4,5,79,37.31,11.5,0,23.6,2.7,0,0,0,1717.5,5639,0,6.8,10.5,0,0,0,0
44.820,14.3,0,212,0,0,0,0,0,0,71.1,5,79,68.62,11.5,0,23.2,2,0,0,0,1717.5,5630,0,7.1,10.5,0,0,0,0
44.925,14.3,0,212,0,0,0,0,0,0,72.5,5,79,78.49,11.4,0,22.9,1.5,0,0,0,1667.4,5563,0,7.4,10.1,0,0,0,0
45.025,14.3,0,212,0,0,0,0,0,0,79.4,5,79,71.8,11.4,0,22.5,1.2,0,0,0,1416,5462,0,7.5,10.1,0,0,0,0
45.120,14.3,0,212,0,0,0,0,0,0,82.6,5,79,60.37,11.4,0,21.9,1,0,0,0,1128.5,5345,0,7.5,9.8,0,0,0,0
45.215,14.3,0,212,0,0,0,0,0,0,82.6,5,79,61.52,11.3,0,21.3,0.9,0,0,0,917,5188,0,7.4,9.8,0,0,0,0
45.315,14.3,0,212,0,0,0,0,0,0,78.5,5,79,67.77,11.4,0.8,20.4,0.7,0,0,0,761.7,4987,0,7.4,9.4,0,0,0,0
45.415,14.3,0,212,0,0,0,0,0,0,78.9,5,79,68.79,11.3,1.6,19.4,0.6,0,0,0,777.4,4789,0,7.3,9,0,0,0,0
45.515,14.3,0,212,0,0,0,0,0,0,78.2,5,79,70.78,10.9,1.6,18.5,0.5,0,0,0,799.8,4596,0,7.4,8.6,0,0,0,0
45.615,14.3,0,212,0,0,0,0,0,0,78,5,79,71.93,11.2,2.3,17.8,0.4,0,0,0,816.5,4282,0,7.4,7.9,0,0,0,0
45.715,14.3,0,212,0,0,0,0,0,0,79,5,79,69.84,11.9,3.1,17.1,0.4,0,0,0,825.3,4081,0,7.3,7.5,0,0,0,0
45.810,14.3,0,212,0,0,0,0,0,0,78,5,79,89.43,11.9,3.1,17.1,0.3,0,0,0,827,4142,0,7.3,7.5,0,0,0,0
45.915,14.3,0,212,0,0,0,0,0,0,79,5,79,81.15,11.9,3.1,17,0.3,0,0,0,830.6,4159,0,7.1,7.9,0,0,0,0
46.015,14.3,0,212,0,0,0,0,0,0,78.9,5,79,89.37,11.9,3.1,17,0.3,0,0,0,828.6,4104,0,7,7.5,0,0,0,0
46.115,14.3,0,212,0,0,0,0,0,0,79.2,5,79,89.27,11.8,3.1,16.9,0.2,0,0,0,832.2,4075,0,6.9,7.5,0,0,0,0
46.210,14.3,0,212,0,0,0,0,0,0,80.1,5,79,89.27,11.8,3.1,16.9,0.2,0,0,0,832.9,4064,0,6.8,7.5,0,0,0,0
46.315,14.3,0,212,0,0,0,0,0,0,79.7,5,79,91.35,11.8,3.1,16.9,0.2,0,0,0,833.5,4057,0,6.8,7.5,0,0,0,0
46.415,14.3,0,212,0,0,0,0,0,0,80.3,5,79,93.51,11.8,3.1,16.9,0.2,0,0,0,831.3,4053,0,6.8,7.5,0,0,0,0
46.510,14.3,0,212,0,0,0,0,0,0,80.3,5,79,93.56,11.8,3.1,16.8,0.2,0,0,0,831.3,4053,0,6.8,7.5,0,0,0,0
46.600,14.3,0,212,0,0,0,0,0,0,80.3,5,79,93.77,11.9,3.9,16.8,0.1,0,0,0,827,4026,0,6.8,7.5,0,0,0,0
46.695,14.3,0,212,0,0,0,0,0,0,80.5,5,79,104.23,12,3.9,16.8,0.1,0,0,0,827.8,4001,0,6.8,7.5,0,0,0,0
46.795,14.3,0,212,0,0,0,0,0,0,80.8,5,79,102.09,11.9,3.9,16.7,0.1,0,0,0,827,3980,0,6.7,7.1,0,0,0,0
46.895,14.3,0,212,0,0,0,0,0,0,81.4,5,79,93.61,11.8,3.9,16.5,0.1,0,0,0,827,3967,0,6.7,7.1,0,0,0,0
46.995,14.3,0,212,0,0,0,0,0,0,81.2,5,79,97.8,11.8,3.9,16.4,0.1,0,0,0,827,3946,0,6.7,7.1,0,0,0,0
47.095,14.3,0,212,0,0,0,0,0,0,81.7,5,79,101.93,11.9,3.9,16.2,0.1,0,0,0,830.4,3915,0,6.7,7.1,0,0,0,0
47.191,14.3,0,212,0,0,0,0,0,0,81.5,5,79,104,11.7,3.9,16,0.1,0,0,0,833.9,3904,0,6.6,7.1,0,0,0,0
