Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST XONA 3.5 v12 - WBAWB73537P037532_FF.mhd
40.517,14.2,22.5,0,72,3,90,14.33,13.72,63.4,63.9,0,0,1.9,0,0,0,0,776.1,0,0,82.7,0,85.5,2800,-8.9,0,17.3,21,237.9,0,0
40.602,14.2,23.1,0,72,3,90,14.41,13.87,66.2,66.2,0,0,2,0,0,0,0,900.9,0,0,82.7,0,85.5,2814,-9.4,-1.3,17.7,20.2,245.7,0,0
40.687,14.2,23.7,0,72,3,90,14.48,14.05,67.90000000000001,68.3,0,0,2.1,0,0,0,0,970.7,0,0,83.09999999999999,0,85.5,2849,-10.2,-2.2,17.8,19.9,253.7,0,0
40.771,14.2,23.8,0,72,3,90,14.7,14.31,70.5,70.40000000000001,0,0,2.2,0,0,0,0,1023.6,0,0,83.09999999999999,0,85.5,2869,-9.4,-2.2,18.1,19.5,261.7,0,0
40.862,14.2,26.1,0,72,3,90,15.03,14.51,72.90000000000001,74.09999999999999,0,0,2.3,0,0,0,0,1153.5,0,0,83.5,0,85.5,2881,-7.6,-2.2,18.5,18.8,270.3,0,0
40.952,14.2,27.9,0,72,3,90,14.87,14.53,77.90000000000001,90,0,0,2.3,1.3,0,0,0,1241.9,0,0,83.09999999999999,0,85.5,2895,-7.5,-2.6,22.9,18.4,286.2,0,0
41.041,14.2,30.1,0,72,3,90,14.56,14.37,87.2,94.5,0,0,2.5,3.2,0,0,0,1394.7,0,0,81.40000000000001,0,85.5,2905,-5.1,-0.4,41.2,0.8,310.9,0,0
41.133,14.2,33,0,72,3,90,14.24,14.33,90.8,105.3,0,0,2.9,5.3,0,0,0,1787.7,0,0,82.7,0,85.5,2942,-3.3,2.5,49.9,7.5,346.8,0,0
41.217,14.2,33,0,72,3,90,14.08,14.05,94,106.1,0,0,3.4,5.6,0,0,0,1843,0,0,83.5,0,85.5,2977,-1,4,62.7,16.5,365.6,0,0
41.312,14.2,33,0,72,3,90,13.84,13.88,96.2,106.6,0,0,3.9,5.6,0,0,0,1882.9,0,0,83.5,0,85.5,3015,-1,4.5,71.2,16.5,371.5,0,0
41.398,14.2,33.2,0,72,3,90,13.81,13.87,99,106.7,0,0,4.4,5.6,0,0,0,1879.4,0,0,82.7,0,85.5,3051,-0.7,5.2,75.7,15.8,384,0,0
41.482,14.2,33.2,0,72,3,90,13.82,13.85,101.8,106.9,0,0,4.8,5.7,0,0.59,1.84,1963.7,0,0,83.09999999999999,0,85.5,3079,-0.6,5.4,77.90000000000001,15.4,406.8,0,0
41.567,14.2,33.2,0,72,3,90,13.81,13.91,104.5,107,0,0,5.3,5.7,0,0.29,0.8,2023.7,1,6,84,0.5,85.5,3107,-1.1,5.2,79.2,15.4,434.9,0,0
41.651,14.2,33,0,72,3,90,13.84,13.92,107,106.9,0,0,5.9,5.7,0,0,-0.27,2056.2,0,22,84,1.5,85.5,3133,-1.4,5.4,79.7,15,450,0,0
41.737,14.2,33,0,72,3,90,13.91,13.9,109.8,107,0,0,6.6,5.7,0,0,-2.07,2131.6,0,35,84,2.5,85.5,3164,-1.9,4.5,47.4,14.2,467.5,0,0
41.832,14.2,33,0,73,3,90,14.13,14.17,108.7,107.1,0,0,7.4,5.7,0,0,-3.99,2191.7,0,52,84.40000000000001,3.5,87,3192,-2.1,5.1,30.5,14.2,452.8,0,0
41.922,14.2,33.2,0,73,3,90,14.28,14.25,107.3,106.9,0,0,8,5.7,0,0,-5.31,2023.9,0,70,84.40000000000001,4.5,87,3241,-1.4,5.4,26.8,15,437.8,0,0
42.013,14.2,33.2,0,73,3,90,14.14,14.14,107.6,107.1,0,0,8.5,5.7,0,0,-6.1,1988.2,0,70,84.40000000000001,4.5,87,3270,-1.5,5.4,25.4,15,432.3,0,0
42.103,14.2,49.4,0,73,3,90,13.37,13.44,111.9,122.4,0,0,8.699999999999999,7.9,0,-0.79,-4.17,1953.4,0,85,83.5,5,87,3293,-8.5,-1.7,28.8,13.9,483.7,0,0
42.192,14.2,98.2,0,73,3,90,12.71,12.89,124.8,209.1,0,0,9.199999999999999,29.4,50,0,42.56,2247.1,0,95,83.5,5.5,87,3345,-12.4,-5.3,65.7,1.1,525.9,0,0
42.312,14.2,99.59999999999999,0,73,3,90,13.01,13.05,132.4,219.5,0,0,10.8,29.9,51.2,2.31,35.43,2574,89,97,87,5.5,87,3422,-15.2,-7.6,78.90000000000001,4.9,570.9,0,0
42.397,14.2,99.59999999999999,0,73,3,90,14.73,14.68,132.4,218.8,0,0,11.7,29.9,51.2,3.71,30.28,2188.2,90,82,87.90000000000001,5,87,3477,-7,0.6,80.90000000000001,11.2,605.1,0,0
42.477,14.2,99.59999999999999,0,72,3,90,15.56,15.53,137.6,219.5,0,0,12.8,29.9,51.2,2.64,28.06,2298.9,89,100,85.3,6,85.5,3503,1.1,8.800000000000001,81.09999999999999,10.9,617.5,0,0
42.562,14.2,99.59999999999999,0,72,3,90,15.29,14.9,141.7,219.9,0,0,13.9,29.9,51.2,3.43,26.77,2429.3,84,100,86.59999999999999,7,85.5,3569,5.8,11.2,81.09999999999999,10.9,626.2,0,0
42.652,14.2,99.59999999999999,0,73,3,90,14.67,14.68,146.1,219.9,0,0,15.5,29.9,51.2,3.72,25.08,2442.6,83,100,85.7,8.5,87,3626,8,14.2,81.09999999999999,9.800000000000001,632.6,0,0
42.742,14.2,99.59999999999999,0,73,3,90,14.24,14.34,149.9,219.9,0,0,17.4,29.9,51.6,3.58,22.3,2401.8,81,100,86.2,8.5,87,3678,10.1,16.4,81.09999999999999,9.800000000000001,668.6,0,0
42.832,14.2,99.59999999999999,0,73,3,90,14.21,14.23,153.7,219.9,0,0,19.6,29.9,51.6,3.75,19.26,2483.2,79,100,84.40000000000001,10,87,3751,13.7,19.5,81.09999999999999,9.800000000000001,688.4,0,0
42.922,14.2,99.59999999999999,0,73,3,90,13.58,13.62,160.9,219.9,0,0,22.2,29.9,51.6,3.78,14.54,2461,74,100,82.7,12,87,3819,16.6,22.6,81,9,714.6,0,0
43.012,14.2,99.59999999999999,0,73,3,90,12.83,12.99,167.8,219.9,0,0,24.7,29.9,52,3.19,9.24,2447.7,74,100,82.7,12,87,3905,15.9,21.6,81,8.199999999999999,739.4,0,0
43.103,14.2,99.59999999999999,0,73,3,90,12.32,12.36,177.4,219.9,0,0,27.3,29.9,52,2.69,4.51,2367.8,67,100,82.2,14,87,3996,14.4,19.7,81,7.9,775.5,0,0
43.191,14.2,99.59999999999999,0,73,3,90,11.83,11.97,183.1,219.9,0,0,29.4,29.9,52.7,1.22,0.82,2278,62,100,81.8,17,87,4084,11.2,15.8,81,6.8,790.5,0,0
43.282,14.2,99.59999999999999,0,73,3,90,11.83,11.92,185.6,219.9,0,0,30.6,29.9,53.1,0,-1.46,2203.9,57,100,79.59999999999999,20,87,4191,6.6,16.2,74.59999999999999,6.8,799,0,0
