﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v7 - WBAUC7C58AVK95925_FFMS.mhd
206.143,14.3,13.5,203,2,71,76.9,3,61,14.5,44,0,1.2,0,0,0,678.3,0,0,76.1,0,95.5,2548,-3.9,12.3,27.4,160.7,0,0
206.233,14.3,9.6,203,2,71,77.6,3,61,14.56,41.4,0,1.4,0,0,0,709.4,0,0,76.1,0,95.5,2565,-4,9.5,27.4,152.2,0,0
206.322,14.3,8.2,203,2,71,77.8,3,61,14.7,36.5,0,1.4,0,0,0,741.1,0,0,77,0,95.5,2565,-3.4,8,30.4,131.8,0,0
206.406,14.3,8,203,2,71,76.9,3,61,14.77,32.1,0,1.4,0,0,0,689.9,0,0,76.1,0,95.5,2583,-3,6.5,31.9,117.4,0,0
206.500,14.3,8,205,2,71,75.9,3,61,14.87,29.4,-0.8,1.3,0,0,0,670.8,0,0,76.1,0,95.5,2606,-2.5,7.9,32.2,107,0,0
206.589,14.3,8.5,205,2,71,75.9,3,61,14.7,29.2,-0.8,1.2,0,0,0,681.5,0,0,75.7,0,95.5,2603,-3.2,9,32.2,105,0,0
206.686,14.3,8.5,205,2,71,75.7,3,61,15.14,30.1,0,1.2,0,0,0,666.9,0,0,74.8,0,95.5,2619,-0.5,8.8,33,109.7,0,0
206.765,14.3,8,205,2,71,75.5,3,61,15.79,30.1,0,1.2,0,0,0,696.3,0,0,74,0,95.5,2630,2.7,8.5,33,109.7,0,0
206.855,14.3,8,205,2,71,74.3,3,61,15.5,32.1,0,1.2,0,0,0,695.1,0,0,74.8,0,95.5,2643,2.6,7.7,31.9,117.2,0,0
206.939,14.3,8,205,2,71,76.4,3,61,15.55,30,0,1.1,0,0,0,731.8,0,0,74.8,0,95.5,2649,3.8,8.5,32.2,109.7,0,0
207.033,14.3,9.3,205,2,71,76,3,61,15.01,30.4,0,1.1,0,0,0,712.7,0,0,75.3,0,95.5,2665,2.1,9.1,33,111.4,0,0
207.122,14.3,9.3,205,2,71,76.7,3,61,15.29,30.2,0,1.1,0,0,0,729.5,0,0,75.3,0,95.5,2675,4,9.1,33,111,0,0
207.211,14.3,10,205,2,71,76.7,3,61,15.65,30.8,0,1.1,0,0,0,722.6,0,0,74.8,0,95.5,2689,6.4,9.2,33,112.4,0,0
207.300,14.3,10.4,205,2,71,76.9,3,61,15.47,31.3,0,1.1,0,0,0,751.2,0,0,74.8,0,95.5,2710,6.7,9.5,32.2,114.4,0,0
207.394,14.3,10.4,205,2,71,77.1,3,61,15.06,31.2,0,1,0,0,0,726.3,0,0,75.3,0,95.5,2712,5.8,9.7,32.2,114.3,0,0
207.488,14.3,10.4,205,2,71,75.9,3,61,14.84,33,0,1,0,0,0,735,0,0,75.3,0,95.5,2731,5.2,10,31.9,120.2,0,0
207.582,14.3,10.4,205,2,71,76.7,3,61,14.8,33.6,0,1,0,0,0,764.6,0,0,75.3,0,95.5,2740,5.1,10.1,31.5,123.4,0,0
207.666,14.3,11.5,205,2,71,76,3,61,14.84,34.4,0,1,0,0,0,746.8,0,0,75.7,0,95.5,2759,5.5,10.3,31.5,126.2,0,0
207.760,14.3,12.8,205,2,71,77.8,3,61,14.74,34.9,0,0.9,0,0,0,757.3,0,0,75.7,0,95.5,2772,5.2,10.8,31.5,128.1,0,0
207.850,14.3,99.6,205,2,71,75.5,3,61,14.7,45.1,0,0.6,0,0,0,746,0,0,76.1,0,95.5,2792,5.5,19.5,30,183.6,0,0
207.958,14.3,99.6,205,2,71,69.3,3,61,13.87,79.3,0,0.6,5.2,0,8.67,1071.8,0,0,70.9,0,95.5,2815,6.6,40.5,13.5,309.3,0,0
208.052,14.3,99.6,205,2,71,83.5,3,61,12.18,82.1,0,0.9,9.6,0,54.78,1616.7,36,0,74.8,0,95.5,2864,-4.2,77.5,17.2,321.6,0,0
208.141,14.3,99.6,205,2,71,77.1,3,61,13.09,85.6,0,1.3,15.7,18,97.42,1186.2,98,0,79.2,0,95.5,2906,-4.2,79.5,10.9,333.1,0,0
208.230,14.3,99.6,205,2,71,79.7,3,61,13.54,88.1,0,1.7,16.9,20.7,100,2235,99,0,78.3,0,95.5,2933,3.2,81.1,13.9,344.8,0,0
