﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v1 - WBAUC7C58AVK95925.mhd
221.848,14.3,32.4,-0.8,219,0,0,0,0,0,0,73.4,3,75,14.61,21,44.4,0.5,0,0,-0.99,972.3,1958,-10,17.6,14.2,238.4,0,142,0,0
221.953,14.3,32.4,-0.7,219,0,0,0,0,0,0,72.2,3,75,14.61,21,45.7,0.6,0,0,-1.1,1014.3,1981,-10.1,17.9,13.9,241.4,0,142,0,0
222.053,14.3,32.4,-0.6,219,0,0,0,0,0,0,72.5,3,75,14.9,21,46.6,0.6,0,0,-1.15,1075.5,2009,-9.3,18.3,14.2,243.2,0,142,0,0
222.158,14.3,32.4,-0.6,221,0,0,0,0,0,0,72.2,3,75,15.06,20.2,47.6,0.6,0,0,-1.2,1103.9,2034,-8.3,18.5,14.2,243.2,0,142,0,0
222.258,14.3,32.4,-0.5,221,0,0,0,0,0,0,73.7,3,75,14.9,20.2,49,0.7,0,0,-1.3,1147,2061,-8.1,19.6,14.2,250.1,0,142,0,0
222.353,14.3,32.4,-0.4,221,0,0,0,0,0,0,73.2,3,75,14.9,20.2,50.6,0.7,0,0,-1.4,1157.4,2088,-7.9,21.2,13.9,255.4,0,142,0,0
222.458,14.3,32.4,-0.2,221,0,0,0,0,0,0,72.7,3,75,15.09,21,52.4,0.8,0,0,-1.46,1169.1,2107,-6.6,22.9,13.5,260.9,0,142,0,0
222.553,14.3,32.4,-0.2,221,0,0,0,0,0,0,73.2,3,75,15.14,21,54.1,0.8,0,0,-1.58,1217.4,2125,-5.6,23.4,13.5,265.6,0,142,0,0
222.658,14.3,32.4,-0.1,221,0,0,0,0,0,0,72.7,3,75,14.43,21,55.6,0.9,0,0,-1.71,1249.3,2141,-7.9,23.8,12.8,271.7,0,142,0,0
222.758,14.3,32.4,-0.1,221,0,0,0,0,0,0,72.7,3,75,14.38,21,57.3,0.9,0,0,-1.81,1275.3,2169,-8.5,23.9,13.5,277.1,0,142,0,0
222.858,14.3,32.4,0,221,0,0,0,0,0,0,72.3,3,75,14.23,21,58.7,1,0,0,-1.99,1314.1,2192,-9.4,23.2,13.5,281,0,142,0,0
222.968,14.3,32,-0.1,221,0,0,0,0,0,0,73.4,3,75,13.95,21,60.1,1.1,0,0,-2.14,1356.5,2218,-12.6,22.4,12.8,281.4,0,142,0,0
223.068,14.3,32,0,221,0,0,0,0,0,0,73.6,3,75,14.11,21,61.5,1.1,0.1,0,-2.1,1401.7,2243,-13.5,23.4,12.8,283.2,0,142,0,0
223.163,14.3,32,0.2,221,0,0,0,0,0,0,73.4,3,75,14.34,21,63.3,1.2,0.2,0,-2.04,1425.4,2268,-13.8,24.1,12.8,285.9,0,142,0,0
223.268,14.3,32,0.3,221,0,0,0,0,0,0,72.2,3,73,14.51,21,65.4,1.3,0.4,0,-1.84,1420.4,2296,-13.9,25.3,12.8,288.5,0,142,0,0
223.373,14.3,32,0.6,221,0,0,0,0,0,0,73.2,3,75,14.64,21,69.1,1.3,0.9,0,-0.97,1447.2,2332,-14.1,29.4,12.8,293.5,0,142,0,0
223.472,14.3,32,1.1,221,0,0,0,0,0,0,73.6,3,73,14.87,21,73.9,1.4,1.3,0,-0.38,1482,2384,-13,38,9.4,297.8,0,142,0,0
223.572,14.3,32,1.3,221,0,0,0,0,0,0,73.4,3,73,15.19,21,78.3,1.5,1.5,0,-0.02,1490.7,2413,-11,39.6,10.1,302.1,0,142,0,0
223.678,14.3,42.5,1.4,221,0,0,0,0,0,0,72.9,3,73,14.93,21,83.6,1.6,2.5,0,0.84,1515.1,2468,-10.8,40.5,12.8,307,0,142,0.8,0
223.794,14.3,99.6,1.6,221,0,0,0,0,0,0,72.5,3,73,14.41,21,115.6,1.8,8.8,0,80.28,1554.2,2502,-12.3,66.4,12,298,0,142,79.7,0
223.917,14.3,99.6,1.8,223,0,0,0,0,0,0,74.6,3,73,13.95,20.2,148.8,1.9,9.4,0,86.53,1708.8,2543,-17.1,79.8,12,301.6,0,142,86,0
224.019,14.3,99.6,1.9,223,0,0,0,0,0,0,73.9,3,73,14.41,20.2,158.5,2.1,9.8,0,88.82,1705.4,2577,-17.2,81.1,12.4,306.5,0,142,88.2,0
224.112,14.3,99.6,2.1,223,0,0,0,0,0,0,72.2,3,73,15.09,19.4,165.3,2.2,10.3,0,91.44,1667.4,2620,-14.3,81.1,12.4,310.9,0,142,91.2,0
224.217,14.3,99.6,2.2,223,0,0,0,0,0,0,73.2,3,73,14.96,19.4,170.6,2.3,10.9,0,91.94,1642.6,2656,-13.9,81.1,12.4,314,0,142,91.7,0
224.327,14.3,99.6,2.3,223,0,0,0,0,0,0,73.4,3,73,14.93,17.9,177.1,2.5,12,0,96.21,1627.6,2706,-13,81,12.4,319,0,142,96,0
