﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v1 - WBAUC7C58AVK95925.mhd
19.408,14.3,24.7,-1.1,223,0,0,0,0,0,0,72.7,3,64,14.79,14.8,38.7,0.8,0,0,0,799.1,2021,-4,14.8,17.2,203.1,0,0,0
19.499,14.3,24.8,-1.1,223,0,0,0,0,0,0,73,3,64,14.7,14.8,39.8,0.8,0,0,0,797.5,2044,-4.3,15,16.9,208.2,0,0,0
19.590,14.3,24.8,-1,223,0,0,0,0,0,0,72.9,3,64,14.46,14.8,41,0.8,0,0,0,803.2,2058,-5.2,15.5,16.5,210.3,0,0,0
19.673,14.3,24.8,-1,223,0,0,0,0,0,0,72.5,3,64,14.44,14,41.8,0.8,0,0,0,800.8,2066,-5.9,15.3,16.5,214.6,0,0,0
19.758,14.3,24.9,-0.9,223,0,0,0,0,0,0,72.5,3,64,14.41,14,42.5,0.8,0,0,0,810.1,2082,-6.4,15.4,15.8,215.3,0,0,0
19.848,14.3,24.9,-0.9,223,0,0,0,0,0,0,73,3,64,14.48,14,43.4,0.8,0,0,-1.67,826,2098,-6.5,15.8,15.4,218.3,0,0,0
19.939,14.3,24.9,-0.8,223,0,0,0,0,0,0,72.9,3,64,14.4,14,44.4,0.9,0,0,-1.77,851.6,2119,-7.3,15.9,15.4,224.1,0,0,0
20.031,14.3,24.9,-0.7,223,0,0,0,0,0,0,72.9,3,64,14.44,14,45.6,0.9,0,0,-1.77,872.3,2140,-7.5,16.4,15.4,227.8,0,0,0
20.119,14.3,25,-0.7,223,0,0,0,0,0,0,72.5,3,64,14.41,14,46.3,0.9,0,0,-1.82,895.7,2153,-8.2,16.4,15.4,229.4,0,0,0
20.208,14.3,25,-0.7,223,0,0,0,0,0,0,72.9,3,64,14.53,13.2,46.9,0.9,0,0,-1.88,939.1,2170,-8.2,16.4,15.4,229.8,0,0,0
20.293,14.3,25,-0.6,223,0,0,0,0,0,0,72.9,3,64,14.76,13.2,47.6,0.9,0,0,-1.88,957,2186,-7.5,16.6,15.4,231.6,0,0,0
20.384,14.3,25,-0.6,223,0,0,0,0,0,0,72.7,3,64,14.9,13.2,48.3,0.9,0,0,-1.88,957.1,2202,-6.7,17.1,15,233,0,0,0
20.474,14.3,25.1,-0.5,223,0,0,0,0,0,0,73.6,3,64,15,12.4,49.1,1,0,0,-1.93,977.9,2228,-5.8,17.5,15,235.9,0,0,0
20.563,14.3,25.1,-0.4,225,0,0,0,0,0,0,72.2,3,64,15.03,12.4,49.9,1,0,0,-1.98,993,2248,-5.5,17.6,15,238.8,0,0,0
20.658,14.3,25.1,-0.4,225,0,0,0,0,0,0,72.9,3,64,14.96,12.4,50.7,1,0,0,-2.03,1014.7,2270,-5.2,17.8,15.4,240.9,0,0,0
20.748,14.3,25.2,-0.4,225,0,0,0,0,0,0,72.3,3,64,14.96,12.4,51.3,1,0,0,-2.08,1038.3,2274,-5.2,17.8,15,241.7,0,0,0
20.838,14.3,25.2,-0.4,225,0,0,0,0,0,0,73.4,3,64,15.14,12.4,51.9,1,0,0,-2.08,1067.4,2292,-4.1,18,15.4,242.5,0,0,0
20.928,14.3,25.2,-0.3,225,0,0,0,0,0,0,72.5,3,64,15.11,12.4,52.6,1,0,0,-2.13,1067.8,2311,-3.5,18.3,15,245.2,0,0,0
21.020,14.3,27,-0.3,225,0,0,0,0,0,0,72.9,3,64,14.93,12.4,53.7,1.1,0,0,-2.18,1098.9,2324,-3.1,18.4,15,247,0,0,0
21.108,14.3,83.4,0.2,225,0,0,0,0,0,0,72.7,3,64,14.81,13.2,68.6,1,3.8,0,3.74,1138.3,2355,-3.1,28.7,14.2,264.4,0,3.5,0
21.204,14.3,99.6,1,225,0,0,0,0,0,0,70.4,3,64,14.04,17.1,95.9,1.1,7.9,0,67.61,1275.4,2410,-6.7,65,11.6,285.4,0,65.1,0
21.298,14.3,99.6,1.1,225,0,0,0,0,0,0,74.8,3,63,13.52,17.1,117.6,1.2,8.5,0,86.79,1657.6,2423,-12.1,79.5,12.8,292.1,0,86.3,0
21.388,14.3,99.6,1.2,225,0,0,0,0,0,0,76.2,3,63,14.02,17.1,133.3,1.3,8.6,0,85.01,1691.4,2457,-12.3,80.2,12.4,294,0,85.4,0
21.486,14.3,99.6,1.3,225,0,0,0,0,0,0,75,3,63,14.17,17.1,142.2,1.5,8.6,0,83.73,1668.4,2485,-13.7,81,12.4,296.8,0,84.2,0
21.578,14.3,99.6,1.5,225,0,0,0,0,0,0,72.5,3,63,14.58,16.3,149.4,1.6,9.1,0,85.96,1620,2518,-13.2,81.1,12.4,299.1,0,84.9,0
21.664,14.3,99.6,1.6,225,0,0,0,0,0,0,73,3,63,14.9,16.3,154.4,1.7,9.4,0,90.14,1590.1,2550,-12,81,12.4,302.8,0,89.8,0
