Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST XONA 3.5 v12 - WBAWB73537P037532_FF.mhd
9.073,14.2,0,0,72,3,90,234.95,106.33,11.1,11.2,0,0,0.2,0,0,0,0,757.9,0,0,81.40000000000001,0,85.5,3022,0,0,4.9,4.5,0,0,0
9.163,14.2,0,0,72,3,90,234.95,110.62,11.1,11.2,0,0,0.2,0,0,0,0,757.4,0,0,81.40000000000001,0,85.5,3016,0,0,4.9,4.5,0,0,0
9.247999999999999,14.2,0,0,72,3,90,234.95,112.7,11.1,11.2,0,0,0.2,0,0,0,0,758,0,0,81.40000000000001,0,85.5,3014,0,0,4.9,4.5,0,0,0
9.343999999999999,14.2,0,0,72,3,90,234.95,112.77,11.1,11.2,0,0,0.2,0,0,0,0,757.4,0,0,81.40000000000001,0,85.5,3007,0,0,4.9,4.5,0,0,0
9.428000000000001,14.2,5.1,0,72,3,90,234.95,110.75,11.1,11.4,0,0,0.2,0,0,0,0,744.3,0,0,81.8,0,85.5,3005,0,0,5,5.6,16.3,0,0
9.523999999999999,14.2,9,0,72,3,90,234.95,129.29,11.2,11.4,0,0,0.2,0,0,0,0,722.5,0,0,81.40000000000001,0,85.5,3017,0,0,5,12.4,25.4,0,0
9.608000000000001,14.2,10.9,0,72,3,90,156.23,41.97,12.3,14.5,0,0,0.2,0,0,0,0,739.9,0,0,82.7,0,85.5,2997,0,0,6.4,18.4,35.8,0,0
9.702999999999999,14.2,10.9,0,72,3,90,67.93000000000001,26.86,14.5,14.8,0,0,0.2,0,0,0,0,705.1,0,0,83.09999999999999,0,85.5,3018,0,0,6.1,22.9,47.5,0,0
9.788,14.2,10.9,0,72,3,90,34.07,19.9,14.7,15.6,0,0,0.2,0,0,0,0,677.5,0,0,82.7,0,85.5,3010,0,0,6.3,23.2,49.2,0,0
9.882999999999999,14.2,10.9,0,71,3,90,24.29,18.31,15.7,16.4,0,0,0.2,0,0,0,0,642.7,0,0,82.7,0,83.5,2987,0,0,6.6,24.8,53.7,0,0
9.968,14.2,13.9,0,71,3,90,19.59,17.45,18.1,21.7,0,0,0.2,0,0,0,0,628.9,0,0,82.7,0,83.5,3009,0,0,8.5,17.2,61.1,0,0
10.068,14.2,14.2,0,71,3,90,17.19,16.86,25.6,28.5,0,0,0.2,0,0,0,0,652.7,0,0,82.7,0,83.5,3055,2.3,-0.4,10.1,16.9,91.8,0,0
10.155,14.2,14.2,0,71,3,90,15.9,16.12,30.2,32.8,0,0,0.2,0,0,0,0,690.1,0,0,82.7,0,83.5,2990,5.1,2.5,11.4,25.9,116.2,0,0
10.238,14.2,14.2,0,71,3,90,14.51,15.29,33.4,36.8,0,0,0.2,0,0,0,0,709.4,0,0,83.5,0,83.5,3038,3.7,3.2,12.3,22.1,128.2,0,0
10.333,14.2,13.5,0,71,3,90,13.91,14.54,36.8,39.4,0,0,0.2,0,0,0,0,694.5,0,0,82.7,0,83.5,3041,3,2,13,27.4,141,0,0
10.424,14.2,13.5,0,71,3,90,13.72,14.04,38.5,41.8,0,0,0.2,0,0,0,0,688.9,0,0,83.09999999999999,0,83.5,3048,0.9,1.9,14.4,30.8,151.5,0,0
10.509,14.2,13.5,0,71,3,90,13.85,13.84,41.4,43.7,0,0,0.3,0,0,0,0,651.4,0,0,83.09999999999999,0,83.5,3073,-1.6,2.7,15.4,30,161.5,0,0
10.593,14.2,13.5,0,72,3,90,14.14,13.81,43.7,44.8,0,0,0.4,0,0,0,0,643.4,0,0,83.09999999999999,0,85.5,3072,-1.9,3.7,15.7,29.2,168.3,0,0
10.681,14.2,18.6,0,72,3,90,14.21,13.81,46.5,46.2,0,0,0.5,0,0,0,0,639.7,0,0,82.7,0,85.5,3085,-3.2,5.1,16.2,28.5,183.3,0,0
10.768,14.2,99.59999999999999,0,72,3,90,14.33,13.62,64,110.6,0,0,0.2,3.1,0,0,0,635.3,0,0,81.40000000000001,0,85.5,3100,-3.7,4.6,29.7,21.8,260.1,0,0
10.858,14.2,99.59999999999999,0,72,3,90,12.96,12.52,77.40000000000001,119.8,0,0,0.4,7.9,0,0,0,1075.7,0,0,80.90000000000001,0,85.5,3152,-7.6,-2.7,69.3,18.4,307.4,0,0
10.943,14.2,99.59999999999999,0,72,3,90,12.39,12.35,79,140.6,0,0,0.8,12,0,0,0,1426.2,0,0,80.90000000000001,0,85.5,3123,-10.2,-4.4,78.90000000000001,18,312.9,0,0
11.028,14.2,99.59999999999999,0,72,3,90,13.01,13.85,82.09999999999999,170,0,0,1.2,24.1,40.6,0,0,1482.5,0,0,82.7,0,85.5,3171,-10.2,-4.4,80.40000000000001,18.4,323.4,0,0
11.113,14.2,99.59999999999999,0,72,3,90,14.11,14.08,84.40000000000001,206.7,0,0,1.7,25.3,42.6,0,0,1504.6,43,0,83.5,0,85.5,3201,-1.1,5.7,81.09999999999999,18,332.2,0,0
11.203,14.2,99.59999999999999,0,72,3,90,13.47,13.34,87.7,207.7,0,0,2.3,25.7,43.4,0,0,1648.6,43,0,82.7,0,85.5,3226,-2.3,3.5,81.09999999999999,17.2,345.6,0,0
11.301,14.2,99.59999999999999,0,72,3,90,13.35,13.49,90.8,207.9,0,0,3,26,43.8,0,0,1732.5,45,0,84,0,85.5,3253,-3.4,4,81.09999999999999,16.9,355.2,0,0
11.393,14.2,99.59999999999999,0,72,3,90,13.84,13.87,95.2,208.5,0,0,3.7,26.3,44.5,0,0,1652.7,44,0,83.09999999999999,0,85.5,3292,-2.2,4.7,81,16.5,370.4,0,0
11.479,14.2,99.59999999999999,0,72,3,90,13.95,13.85,99.3,209,0,0,4.5,26.6,44.5,0,0,1657.1,45,0,82.2,0,85.5,3329,-0.8,5.7,81,15.8,387,0,0
11.563,14.2,99.59999999999999,0,72,3,90,13.9,13.78,102.7,209.5,0,0,5.2,27,45.3,2.24,41.44,1763.8,91,0,82.2,0,85.5,3358,-0.8,5.4,81,15.4,422.6,0,0
11.653,14.2,99.59999999999999,0,72,3,90,13.72,13.68,106.9,210.7,0,0,6,27.4,45.7,2.24,38.43,1918.2,91,0,82.2,0,85.5,3390,-2,4.4,81.09999999999999,15,455.5,0,0
11.738,14.2,99.59999999999999,0,72,3,90,13.84,13.85,112.1,212,0,0,6.9,27.8,46.1,2.57,34.12,2033.3,88,0,82.7,0,85.5,3436,-2.7,3.8,81,14.2,491.3,0,0
11.818,14.2,99.59999999999999,0,72,3,90,13.92,14.04,115.4,213.9,0,0,7.8,28.2,46.9,2.29,30.18,2146.4,84,0,84,0,85.5,3478,-3.2,3.7,81,13.9,512.2,0,0
11.914,14.2,99.59999999999999,0,72,3,90,14.28,14.28,121.3,217.5,0,0,8.800000000000001,28.7,48,2.38,27.78,2224,81,15,84.40000000000001,1,85.5,3520,-2.4,4.2,81,12.8,542,0,0
12.003,14.2,99.59999999999999,0,72,3,90,14.64,14.43,127,218.4,0,0,10.1,29.4,49.6,2.69,27.08,2303.7,81,45,83.09999999999999,3,85.5,3559,-0.4,5,81,12,577.8,0,0
12.088,14.2,99.59999999999999,0,72,3,90,15.24,14.79,134,219.9,0,0,11.4,30,51.2,2.44,26.51,2379.9,83,75,82.2,4.5,85.5,3588,3.8,7.8,81,11.2,602.1,0,0
12.173,14.2,99.59999999999999,0,72,3,90,16.2,16,137.6,219.9,0,0,12.5,30,51.2,3.43,25,2368.4,86,100,84.40000000000001,6,85.5,3664,13,19.2,81,10.9,615.9,0,0
12.274,14.2,99.59999999999999,0,72,3,90,14.67,14.6,142.6,219.9,0,0,14.7,30,51.6,4.56,23.38,2515.5,84,100,85.7,7.5,85.5,3718,15.1,20.3,81,10.5,640.9,0,0
12.367,14.2,99.59999999999999,0,72,3,90,13.87,13.97,147.8,219.9,0,0,16.8,30,51.6,4.28,20.75,2344,82,100,84.8,8.5,85.5,3782,14.6,20.5,81,9.4,663.1,0,0
12.448,14.2,99.59999999999999,0,72,3,90,13.71,13.91,151.9,219.9,0,0,19.2,30,52,4.04,18.03,2403.2,82,100,84.8,8.5,85.5,3847,16.1,22.7,81,9.4,684.1,0,0
12.552,14.2,99.59999999999999,0,72,3,90,13.34,13.52,159.3,219.9,0,0,21.5,30,52,3.91,14.46,2506.2,80,100,84,9,85.5,3923,18.2,24.8,80.90000000000001,9,717.3,0,0
12.643,14.2,99.59999999999999,0,72,3,90,12.75,12.75,170.6,219.9,0,0,24.8,30,52.3,3.2,8.49,2442.5,73,100,82.2,12,85.5,4008,18.1,25.1,81,7.9,742.5,0,0
12.733,14.2,99.59999999999999,0,72,3,90,12.39,12.42,177.5,219.9,0,0,27.6,30,52.7,2.7,3.94,2378,67,100,81.8,14.5,85.5,4099,16.9,22.7,81,7.5,777.6,0,0
12.823,14.2,99.59999999999999,0,72,3,90,11.74,12.05,180.8,219.9,0,0,29.4,30,53.1,1.07,0.78,2182.2,61,100,84.8,17.5,85.5,4216,13,21.1,81,6.8,790.6,0,0
12.914,14.2,99.59999999999999,0,72,3,90,11.69,12.06,184.1,219.9,0,0,30.4,30,53.9,0,-0.96,2058.4,57,100,77.90000000000001,20.5,85.5,4337,10.2,16.4,76.90000000000001,6.8,801,0,0
13.004,14.2,99.59999999999999,0,72,3,90,11.64,11.76,184.1,219.9,0,0,30.8,30,54.3,0,-2.38,2113.7,54,100,82.7,21,85.5,4403,7.1,14.7,57.8,6.8,803.1,0,0
13.093,14.2,99.59999999999999,0,72,3,90,11.7,11.2,184.2,219.9,0,0,30.9,30,55.1,0,-2.99,2192.1,52,100,82.7,22,85.5,4509,5,11.4,54.2,6.8,803,0,0
13.184,14.2,99.59999999999999,0,72,3,90,11.96,11.93,184.2,219.9,0,0,30.5,30,55.1,-0.31,-1.69,2303.2,54,100,80.5,21.5,85.5,4569,5,10.5,59.9,7.5,804.1,0,0
13.272,14.2,99.59999999999999,0,72,3,90,11.89,11.8,184.2,219.9,0,0,30.1,30,55.1,-0.09,-0.57,2336,56,100,80.90000000000001,23.5,85.5,4660,2.4,9.4,72.40000000000001,7.5,803.2,0,0
13.367,14.2,99.59999999999999,0,72,3,90,11.89,11.95,184.3,219.9,0,0,29.9,30,55.5,0,0.07000000000000001,2443.3,57,100,79.59999999999999,23.5,85.5,4744,1.8,8.300000000000001,79.2,7.5,804.5,0,0
13.453,14.2,99.59999999999999,0,72,3,88,11.97,11.67,184.3,219.9,0,0,29.9,30,55.9,0.01,0.01,2403.3,57,100,79.59999999999999,23.5,85.5,4852,0.5,7,78.90000000000001,7.5,806.4,0,0
13.543,14.2,99.59999999999999,0,72,3,88,11.85,11.8,184.3,219.9,0,0,30.3,30,55.9,0,-0.38,2403.5,58,100,81.8,24,85.5,4949,-0.3,5.2,79.3,5.2,806.2,0,0
13.634,14.2,99.59999999999999,0,72,3,88,11.86,12.35,184.5,219.9,0,0,30.4,30,56.2,-0.1,-0.57,2473,58,100,80.09999999999999,25.5,85.5,5045,-1.8,4.7,78.3,5.6,805.9,0,0
13.719,14.2,99.59999999999999,0,72,3,88,11.9,11.66,184.5,219.9,0,0,30.4,30,56.2,0,-1.07,2425.2,59,100,80.09999999999999,24,85.5,5135,-1.9,4,74.59999999999999,6,804.6,0,0
13.803,14.2,99.59999999999999,0,72,3,88,11.97,12.2,184.6,219.9,0,0,30.3,30,56.2,0,-1.42,2406.7,57,100,77,26,85.5,5211,-2.1,6.1,70.59999999999999,6,806,0,0
13.888,14.2,99.59999999999999,0,72,3,88,11.97,12.1,184.7,219.9,0,0,30.1,30,56.2,0,-1.23,2409.8,57,100,79.2,26,85.5,5292,-1,5.4,68.7,6.4,806.1,0,0
13.968,14.2,99.59999999999999,0,72,3,88,11.97,11.76,184.7,219.9,0,0,30.3,30,56.2,-0.12,-0.65,2368.8,58,100,80.09999999999999,26,85.5,5359,-1.9,4.9,73.5,6.8,807.3,0,0
14.053,14.2,99.59999999999999,0,72,3,88,12.03,12.13,184.8,219.9,0,0,29.8,30,56.2,0,-0.12,2271.6,58,100,80.09999999999999,26,85.5,5435,-2.6,5.1,76.90000000000001,6.8,804.8,0,0
14.138,14.2,99.59999999999999,0,72,3,88,12.29,14.61,184.8,219.9,0,0,29.6,30,56.2,0.07000000000000001,0.15,2068.4,59,100,79.59999999999999,25.5,85.5,5473,0,0,78.7,6.8,631.5,0,0
14.219,14.2,99.59999999999999,0,72,3,88,11.3,27.55,182.3,219.9,0,0,28.8,30,56.2,0,1.02,1938.2,58,100,81.8,26,85.5,5569,0,0,80.40000000000001,7.1,636.7,0,0
14.304,14.2,99.59999999999999,0,72,3,88,12.33,22.47,181.1,219.9,0,0,28.5,30,56.2,0,1.51,2269.9,58,100,84,27,85.5,5574,0,0,81.09999999999999,7.9,635.5,0,0
14.389,14.2,99.59999999999999,0,72,3,88,11.33,28.62,179.2,219.9,0,0,27.9,30,56.2,0,2.02,1925.4,60,100,78.3,26,85.5,5703,0,0,81.09999999999999,8.199999999999999,635.7,0,0
14.473,14.2,0,0,72,3,88,12.09,22.03,178.6,216.6,0,0,27.7,30,56.2,0,2.3,2068.2,60,100,80.90000000000001,25,85.5,5692,0,0,81,8.6,634.2,0,0
14.558,14.2,0,0,72,0,86,11.72,25.71,165.8,16.6,0,0,28.8,0,0,0,-18.36,1980.6,61,100,74.8,25.5,85.5,5765,0,0,36.7,-8.6,548.8,0,0
14.638,14.2,0,0,72,0,86,13.42,234.95,67.5,11.6,0,0,23.2,0,0,0,0,3024,61,100,74.8,25.5,85.5,5455,0,0,6.8,-6.8,0,0,0
14.724,14.2,0,0,72,0,88,13.06,13.26,18.8,11.6,0,0,27.7,0,0,0,0,2878.1,0,100,78.8,27.5,85.5,5335,0,0,3,5.6,0,0,0
14.808,14.2,0,0,72,0,88,12.32,10.35,11.7,11.4,0,0,13.6,0,0,0,0,2608.1,0,100,84.40000000000001,23,85.5,5101,0,0,4.2,9.4,0,0,0
14.888,14.2,0,0,72,0,86,10.28,10.28,11.3,11.3,0,0,8.300000000000001,0,0,0,0,2262.4,0,100,85.7,13.5,85.5,4900,0,0,4,9.4,0,0,0
14.968,14.2,0,0,72,0,86,10.28,10.28,10,11.2,0,0,4.8,0,0,0,0,1949.6,0,100,88.8,7.5,85.5,4719,0,0,4.4,8.6,0,0,0
15.053,14.2,0,0,72,0,84,10.28,10.28,10.3,11.1,0,0,3,0,0,0,0,1677,0,100,88.8,7.5,85.5,4577,0,0,5,8.6,0,0,0
15.143,14.2,0,0,72,0,84,10.28,11.17,10.9,11.5,0,0,2.1,0,0,0,0,1420.1,0,30,84.8,2,85.5,4349,0,0,5.5,8.199999999999999,0,0,0
15.234,14.2,0,0,72,0,82,13.04,13.68,11.5,11.8,0,0,1.7,0,0,0,0,1192.9,0,0,81.8,0,85.5,4152,0,0,5.7,7.5,0,0,0
15.323,14.2,0,0,72,0,82,19.92,24.72,11.5,11.7,0,0,1.4,0,0,0,0,1001.2,0,0,83.09999999999999,0,85.5,4176,0,0,5.9,7.9,0,0,0
15.414,14.2,0,0,72,0,82,34.36,34.83,11.4,11.7,0,0,1.2,0,0,0,0,977.6,0,0,81.40000000000001,0,85.5,4197,0,0,6,7.9,0,0,0
15.503,14.2,2.2,0,72,0,82,56.23,44.71,11.4,11.9,0,0,1,0,0,0,0,954.9,0,0,80.5,0,85.5,4188,0,0,6.2,7.5,0,0,0
15.588,14.2,2.2,0,72,0,82,84.14,48.41,12.5,12.6,0,0,0.9,0,0,0,0,818.2,0,0,83.09999999999999,0,85.5,4195,0,0,6.7,21.4,37.7,0,0
15.673,14.2,0,0,72,0,82,45.43,21.11,12.6,12,0,0,0.8,0,0,0,0,708.5,0,0,82.7,0,85.5,4168,0,0,6.7,19.1,38.1,0,0
15.763,14.2,0,0,72,0,82,22,18.97,12.2,11.9,0,0,0.8,0,0,0,0,595.3,0,0,82.7,0,85.5,4176,0,0,6.5,4.1,19.3,0,0
15.853,14.2,0,0,72,0,82,17.14,15.92,11.8,11.8,0,0,0.7,0,0,0,0,597.8,0,0,82.7,0,85.5,4153,0,0,6.5,7.5,0,0,0
15.943,14.2,0,0,72,0,82,28.81,29.54,11.8,11.9,0,0,0.6,0,0,0,0,634.4,0,0,80.90000000000001,0,85.5,4056,0,0,6.5,7.5,0,0,0
16.034,14.2,0,0,72,0,82,38.96,37.53,12,11.7,0,0,0.6,0,0,0,0,661.5,0,0,81.40000000000001,0,85.5,3896,0,0,6.2,7.1,0,0,0
16.125,14.2,6.9,0,72,0,82,100.21,66.23999999999999,13.5,30.3,0,0,0.4,0,0,0,0,649.2,0,0,80.90000000000001,0,85.5,3744,0,0,10.1,19.9,43.7,0,0
16.213,14.2,0,0,72,0,82,86.95999999999999,43.08,20.6,11.7,0,0,0.9,0,0,0,0,581.6,0,0,80.90000000000001,0,85.5,3795,0,0,3.6,-3,20.7,0,0
16.303,14.2,0,0,72,0,82,18.92,18.67,11.3,11.3,0,0,0.6,0,0,0,0,560.6,0,0,84,0,85.5,3723,0,0,6,3,0,0,0
16.397,14.2,0,0,72,0,82,15.26,15.59,11.2,11,0,0,0.6,0,0,0,0,591.9,0,0,80.90000000000001,0,85.5,3565,0,0,5.8,7.1,0,0,0
16.483,14.2,0,0,72,0,82,28.95,30.53,11.1,11.1,0,0,0.5,0,0,0,0,626.7,0,0,80.90000000000001,0,85.5,3432,0,0,5.6,6.8,0,0,0
16.573,14.2,0,0,72,0,84,38.79,39.39,11.1,11.1,0,0,0.4,0,0,0,0,654.2,0,0,81.40000000000001,0,85.5,3433,0,0,5.5,7.9,0,0,0
16.663,14.2,0,0,72,0,84,97.08,69.14,11,11.1,0,0,0.4,0,0,0,0,685.5,0,0,81.8,0,85.5,3441,0,0,5.5,6.4,0,0,0
16.753,14.2,0,0,72,0,84,159.85,79.62,11,11.1,0,0,0.4,0,0,0,0,716,0,0,81.8,0,85.5,3434,0,0,5.3,6.4,0,0,0
16.843,14.2,0,0,72,5,84,225.73,85.63,11,11.1,0,0,0.4,0,0,0,0,739,0,0,81.40000000000001,0,85.5,3427,0,0,5.2,6,0,0,0
16.929,14.2,0,0,72,5,84,234.95,91.54000000000001,10.9,11.1,0,0,0.4,0,0,0,0,750,0,0,81.40000000000001,0,85.5,3434,0,0,5.2,6,0,0,0
17.013,14.2,0,0,72,5,84,234.95,99.62,10.9,11.1,0,0,0.3,0,0,0,0,750.4,0,0,82.2,0,85.5,3421,0,0,5.2,6,0,0,0
17.098,14.2,0,0,72,5,84,234.95,97.31,11,11.1,0,0,0.3,0,0,0,0,755.1,0,0,81.8,0,85.5,3421,0,0,5.2,6,0,0,0
17.183,14.2,0,0,72,5,84,234.95,101.22,11,11.1,0,0,0.3,0,0,0,0,758.5,0,0,81.40000000000001,0,85.5,3401,0,0,5.2,5.6,0,0,0
17.27,14.2,0,0,72,5,84,234.95,98.70999999999999,10.9,11.1,0,0,0.3,0,0,0,0,761.7,0,0,81.8,0,85.5,3387,0,0,5.1,6,0,0,0
17.373,14.2,0,0,72,5,84,234.95,104.71,10.9,11.1,0,0,0.3,0,0,0,0,764.5,0,0,81.8,0,85.5,3378,0,0,5.1,5.6,0,0,0
17.458,14.2,0,0,72,5,84,234.95,98.13,10.9,11.1,0,0,0.3,0,0,0,0,766,0,0,81.40000000000001,0,85.5,3375,0,0,5.1,5.6,0,0,0
17.543,14.2,0,0,72,5,84,234.95,104.43,10.8,11.1,0,0,0.2,0,0,0,0,766,0,0,81.40000000000001,0,85.5,3379,0,0,5.1,5.6,0,0,0
