﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v7 - WBAUC7C58AVK95925_FFMS.mhd
9.148,14.3,41.7,199,1,71,75.3,3,61,15.29,83,0,1.2,1.7,0,0.97,1258.2,0,0,73.5,0,95.5,1605,3.6,37.5,12.4,291.3,0,0
9.250,14.3,41.7,199,1,71,76.2,3,61,15.89,84.9,0,1.4,1.5,0,0.49,1299.5,0,0,74.8,0,95.5,1655,6.2,38.5,12.4,298.2,0,0
9.346,14.3,42,199,1,72,77.1,3,61,15.82,86.3,0,1.5,1.5,0,-0.02,1377.4,0,0,75.7,0,96,1658,7.2,39.9,12.4,302.6,0,0
9.435,14.3,41.3,199,1,72,78.2,3,61,15.79,87.6,0,1.8,1.4,0,-0.56,1482.5,0,0,75.7,0,96,1688,8.4,40.6,12.8,306.4,0,0
9.524,14.3,39.1,199,1,72,78.9,3,61,15.65,86.2,0,2,1,0,-1.82,1554.4,0,0,77,0,96,1724,9.2,27.2,13.5,303.2,0,0
9.618,14.3,38.1,199,1,72,79.9,3,61,14.87,82.1,0,2.2,0.3,0,-3.58,1568.8,0,0,77.9,0,96,1753,7.2,18.4,14.2,290,0,0
9.707,14.3,35.4,199,1,72,79.9,3,61,14.21,79.7,0,2.3,0,0,-4.56,1570.8,0,0,79.2,0,96,1770,4.2,15.2,14.2,282.4,0,0
9.791,14.3,33.8,199,1,72,80.6,3,61,13.7,75.8,0,2.3,0,0,-4.61,1492.5,0,0,79.6,0,96,1797,1.2,14.1,15,270.5,0,0
9.875,14.3,33.5,199,1,72,80.5,3,61,13.14,72,0,2.2,0,0,-4.51,1354.7,0,0,80.1,0,96,1824,-3,13.5,15.8,258.9,0,0
9.960,14.3,34.1,199,1,72,80.3,3,61,13.05,71.3,0,2.1,0,0,-4.35,1220.7,0,0,79.6,0,96,1841,-6.3,13.5,16.5,257.2,0,0
10.043,14.3,34.1,199,1,72,79.2,3,61,13.25,71.4,0,2.1,0,0,-4.25,1092.9,0,0,79.6,0,96,1859,-7.4,13.8,16.5,255.8,0,0
10.137,14.3,34.1,199,1,72,78.3,3,61,13.57,72.2,0,2,0,0,-4.07,1076.2,0,0,78.3,0,96,1882,-8,13.9,16.5,259.1,0,0
10.232,14.3,34.1,199,1,72,77.6,3,61,13.65,71.5,0,1.9,0,0,-3.94,1096.6,0,0,76.6,0,96,1908,-9.4,14,16.9,256.6,0,0
10.315,14.3,34.1,199,1,72,77.3,3,61,13.67,72.4,0,1.8,0,0,-3.71,1149.3,0,0,76.1,0,96,1919,-10.8,14.3,16.9,260.2,0,0
10.409,14.3,34.1,199,1,72,77.5,3,61,13.65,71.9,0,1.8,0,0,-3.59,1176.8,0,0,76.1,0,96,1942,-12.8,14.6,17.2,258.6,0,0
10.493,14.3,34.1,199,1,72,77.8,3,61,13.9,72.3,0,1.7,0,0,-3.48,1193.5,0,0,76.1,0,96,1953,-13.4,14.7,16.9,260.3,0,0
10.582,14.3,34.1,199,1,72,78,3,61,14.1,72.6,0,1.7,0,0,-3.38,1210.2,0,0,76.6,0,96,1974,-13.6,14.9,16.9,261.6,0,0
10.671,14.3,35.4,199,1,71,77.3,3,61,14.27,72.4,0,1.6,0,0,-3.28,1226.8,0,0,76.1,0,95.5,1993,-13.8,15.2,16.5,261.2,0,0
10.750,14.3,53.7,199,1,71,77.5,3,61,14.41,77.7,0,1.5,0,0,-3.12,1271,0,0,76.1,0,95.5,2009,-14,17,16.5,280.1,0,0
10.836,14.3,99.6,199,1,71,75.7,3,61,14.47,84.3,0,1.4,5.4,0,16.62,1273.4,0,0,76.1,0,95.5,2039,-13.9,34.7,15.4,291,0,0
10.932,14.3,99.6,199,1,71,76.2,3,61,15.43,87,0,1.5,7.8,0,61.52,1491.7,23,0,74.8,0,95.5,2056,-11.3,69.7,15,299.2,0,0
11.026,14.3,99.6,199,1,71,77.6,3,61,15.43,87.4,0,1.6,8.4,0,70.54,1625.1,61,0,74.8,0,95.5,2089,-9.4,78.9,14.2,300,0,0
11.110,14.3,99.6,199,1,71,79,3,61,14.87,87.8,0,1.6,8.7,0,74.52,1696,70,0,77.5,0,95.5,2111,-10.1,80.8,14.2,301,0,0
11.194,14.3,99.6,199,1,71,79.4,3,61,15.01,88.6,0,1.7,9,0,78.02,1702.8,74,0,78.8,0,95.5,2130,-9.9,81.1,15,303.3,0,0
11.288,14.3,99.6,199,1,71,81.4,3,61,15.19,88.9,0,1.7,9.3,0,79.76,1724,77,0,79.6,0,95.5,2171,-8.1,81.1,14.2,304,0,0
11.372,14.3,99.6,201,1,71,80.1,3,61,15.46,89.5,0,1.9,9.3,0,76.56,1726.8,77,0,80.1,0,95.5,2187,-6.4,81.1,15,305.8,0,0
11.461,14.3,99.6,201,1,71,81.7,3,61,15.32,90.1,0,2,9.2,0,71.93,1660.8,72,0,80.1,0,95.5,2218,-5.1,81,14.2,307.5,0,0
11.550,14.3,99.6,201,1,71,81.7,3,61,15.32,91,0,2.1,9.2,0,67.22,1677.4,72,0,80.1,0,95.5,2254,-3.6,81,14.2,311,0,0
11.629,14.3,99.6,201,1,71,81.7,3,61,15.11,91.6,0,2.2,9.1,0,64.19,1665.8,68,0,80.5,0,95.5,2266,-3.4,81,14.2,313.1,0,0
11.718,14.3,99.6,201,1,71,82.9,3,61,14.87,92.2,0,2.3,9.1,0,60.34,1622,64,0,81.8,0,95.5,2303,-3.4,81,14.2,315.1,0,0
11.802,14.3,99.6,201,1,71,82.6,3,61,14.6,93.3,0,2.5,9.2,0,56.74,1659.1,60,0,82.2,0,95.5,2342,-4.5,81,15,319.4,0,0
11.896,14.3,99.6,201,1,71,84,3,61,14.64,94.2,0,2.7,9.2,0,53.85,1649.4,55,0,82.2,0,95.5,2365,-4.7,81,14.2,322.6,0,0
11.980,14.3,99.6,201,1,71,85.1,3,61,14.58,95.1,0,2.9,9.2,0,50.17,1634.3,52,0,82.2,0,95.5,2397,-4.9,81,15,325.8,0,0
12.064,14.3,99.6,201,1,71,83.3,3,61,14.77,96,0,3,9.3,0,47.51,1669.9,49,0,82.7,0,95.5,2432,-4.2,81.1,15,328.9,0,0
12.153,14.3,99.6,201,1,71,82.6,3,61,14.96,97.5,0,3.2,9.3,0,44.59,1704.1,49,0,82.7,0,95.5,2457,-3.3,81,14.2,334.3,0,0
12.242,14.3,99.6,201,1,71,82.6,3,61,15.09,98.3,0,3.4,9.4,0,41.2,1748.6,45,0,81.8,0,95.5,2491,-1.7,81,14.2,337.5,0,0
12.336,14.3,99.6,201,1,71,82,3,61,14.61,99.8,0,3.6,9.9,0,43.56,1866.2,42,0,82.7,0,95.5,2533,-3.1,81,14.2,342.7,0,0
12.420,14.3,99.6,201,1,71,83.8,3,61,14.81,101.3,0,3.9,10.4,0,42.82,1891,42,0,82.7,0,95.5,2572,-2.5,81,14.2,350.4,0,0
12.499,14.3,99.6,201,1,71,83.8,3,61,14.84,102.7,0,4.1,10.7,0,46.03,1879.9,43,0,82.2,0,95.5,2584,-2,81,13.9,356,0,0
12.588,14.3,99.6,201,1,71,84.9,3,61,14.74,103.9,0,4.4,11.8,0,52.12,1978.3,45,0,82.7,0,95.5,2631,-2.1,81,14.2,361.6,0,0
12.677,14.3,99.6,201,1,71,82.9,3,61,14.7,105.3,0,4.7,12.5,3.1,56.46,2010.9,53,0,82.7,0,95.5,2665,-1.9,81,13.9,370.5,0,0
12.767,14.3,99.6,201,1,71,83.8,3,61,14.74,107.1,0,5,13.5,10.2,64.07,2083.6,67,0,83.1,0,95.5,2707,-1.7,81,13.9,391.8,0,0
12.846,14.3,99.6,201,1,71,83.1,3,61,14.87,108.8,0,5.2,14.1,13.7,70.12,2142.5,67,0,83.1,0,95.5,2728,-1,81,13.5,411.1,0,0
12.929,14.3,99.6,201,1,71,84.7,3,61,14.84,110.9,0,5.5,15.1,16.4,82.47,2217.3,83,1,83.1,0,95.5,2765,-0.4,81,13.1,445.8,0,0
13.013,14.3,99.6,201,1,71,82.9,3,61,14.9,112.4,0,5.8,16.3,19.1,87.74,2331.5,98,3,83.5,0,95.5,2817,0.3,81,13.5,455.5,0,0
13.102,14.3,99.6,201,1,71,85.1,3,61,15.32,114.4,0,6.2,16.8,20.7,87.22,2391.3,99,7,83.5,0,95.5,2852,3.1,81,12.8,468.8,0,0
13.186,14.3,99.6,201,1,71,85.1,3,61,15.01,117.3,0,6.7,17.9,23.4,87.26,2517.3,100,14,84,0.5,95.5,2892,3.5,81,12.4,487.4,0,0
13.275,14.3,99.6,201,1,71,83.5,3,61,14.99,119.6,0,7.1,19.2,27,89.22,2615.5,100,22,84.4,1,95.5,2937,4.3,81,12.4,506.3,0,0
13.364,14.3,99.6,201,1,71,83.8,3,61,14.93,122.5,0,7.7,20.4,29.3,91.89,2633.4,100,36,83.5,2,95.5,2961,4.9,81,12,523.6,0,0
13.453,14.3,99.6,201,1,71,82.2,3,61,14.84,124.9,0,8.2,21.7,30.1,91.71,2714.6,100,36,83.5,2,95.5,3032,4.9,81,12,539.7,0,0
13.542,14.3,99.6,201,1,71,85.6,3,61,14.84,124.9,0,8.8,21.7,30.1,86.37,2722.5,99,51,83.1,3,95.5,3070,5.8,81,12,542.2,0,0
13.626,14.3,99.6,201,1,71,86.7,3,61,13.8,129.5,0,9.5,21.7,30.1,80.43,2753.7,100,67,82.2,4,95.5,3113,1.3,81,11.2,574,0,0
13.715,14.3,99.6,201,1,71,87,3,61,13.68,133.6,0,10.2,21.7,30.1,72.18,2732.2,100,85,87.5,4.5,95.5,3179,-1.1,81,10.9,587.9,0,0
13.799,14.3,99.6,201,1,71,90.5,3,61,13.58,137.6,0,11.1,21.7,30.1,65.42,2707.6,100,100,87.9,5.5,95.5,3220,-3.7,81,10.5,603,0,0
13.883,14.3,99.6,201,1,71,89,3,61,13.85,141.5,0,12,21.7,30.1,57.44,2744.6,93,100,89.6,6,95.5,3273,-3.9,81,9.4,611.1,0,0
13.978,14.3,99.6,201,1,71,85.8,3,61,13.59,144.9,0,13.1,21.7,30.1,44.88,2623.8,81,100,87,7,95.5,3321,-5.7,81,9.8,629.2,0,0
14.061,14.3,99.6,201,1,71,85.6,3,61,13.92,148.8,0,14.3,21.7,30.1,32.18,2596.4,67,100,87.5,8,95.5,3400,-4.4,81,9.4,647.3,0,0
14.155,14.3,99.6,201,1,71,85.1,3,61,13.9,153,0,15.8,21.7,30.1,19.67,2617.2,67,100,87.5,8,95.5,3470,-3.5,81,9.4,667.2,0,0
14.244,14.3,99.6,201,1,71,89,3,61,13.9,156.3,0,17.5,21.7,30.5,8.52,2557.3,53,100,84.4,9,95.5,3539,-0.5,81,9,674.6,0,0
14.338,14.3,99.6,201,1,71,87.2,3,61,13.26,163.1,0,19.5,21.7,32,3.8,2672.5,41,100,84.8,11,95.5,3640,-1.1,81,7.9,711.9,0,0
14.428,14.3,99.6,201,1,71,82.2,3,61,12.71,166.6,0,21.1,21.7,33.2,0.98,2716.2,38,100,84,13,95.5,3709,-3.1,81,8.2,726.3,0,0
14.516,14.3,99.6,201,1,71,80.5,3,61,12.46,169.4,0,21.5,21.7,34.8,0.2,2667.4,35,100,82.7,14.5,95.5,3790,-4.9,81,7.5,734.7,0,0
14.605,14.3,99.6,201,1,71,86.3,3,61,11.92,169.1,0,21.2,21.7,36.3,0.38,2629.1,34,100,86.2,16,95.5,3897,-7.9,81,7.5,741.3,0,0
14.695,14.3,99.6,201,1,71,85.4,3,61,11.82,168.1,0,20.9,21.7,37.1,0.7,2591.6,36,100,86.2,16.5,95.5,3946,-13.2,81,7.9,741.6,0,0
14.788,14.3,99.6,201,1,71,83.7,3,61,11.9,167.1,0,20.5,21.7,38.3,1.16,2419.9,38,100,83.1,16,95.5,4065,-15.9,81,7.5,741.5,0,0
14.872,14.3,99.6,201,1,71,86.5,3,61,12.13,166.1,0,20.3,21.7,38.7,1.54,2442.5,38,100,84,15.5,95.5,4100,-18.2,81,7.5,740.5,0,0
14.956,14.3,99.6,203,1,71,90.8,3,61,12.09,165.7,0,20.1,21.7,39.1,1.82,2351.2,38,100,84,15.5,95.5,4213,-19.1,81,7.5,747.2,0,0
15.045,14.3,99.6,203,1,71,84.9,3,61,12.52,165.7,0,20.1,21.7,39.5,1.74,2456.2,40,100,85.7,15,95.5,4279,-16.8,81.1,7.5,748.2,0,0
15.129,14.3,99.6,203,1,71,85.4,3,61,12.59,165.8,0,20.3,21.7,39.8,1.57,2506.9,42,100,85.3,15,95.5,4339,-15.4,81,7.5,751.5,0,0
15.218,14.3,99.6,203,1,71,79,3,61,12.71,165.8,0,20.4,21.7,40.2,1.32,2528,41,100,84,15.5,95.5,4439,-12.8,81,7.5,758.5,0,0
15.307,14.3,99.6,203,1,71,84,3,61,12.66,165.8,0,20.6,21.7,40.6,1.09,2612.5,41,100,84.4,16,95.5,4512,-9.6,81,7.9,759.9,0,0
15.397,14.3,99.6,203,1,71,88.4,3,61,12.43,165.9,0,21,21.7,40.6,0.73,2656,42,100,83.5,16,95.5,4566,-7.7,81,7.9,762.9,0,0
15.498,14.3,99.6,203,1,71,81.4,3,61,12.33,165.9,0,21.1,21.7,40.6,0.6,2687.4,41,100,79.6,16,95.5,4694,-6.5,81,7.9,766.1,0,0
15.584,14.3,99.6,203,1,71,78.9,3,61,12.12,168.7,0,21.3,21.7,40.6,0.42,2652.6,41,100,80.9,17,95.5,4727,-6.3,81,7.9,775.6,0,0
15.678,14.3,99.6,203,1,71,89.1,3,61,12.05,168.7,0,21.3,21.7,40.6,0.34,2641.8,41,100,80.5,17.5,95.5,4845,-5.1,81,7.9,778.6,0,0
15.767,14.3,99.6,203,1,71,78,3,61,12.12,168.7,0,21.4,21.7,40.6,0.28,2664.7,41,100,81.4,16.5,95.5,4905,-5.3,81,7.9,779.7,0,0
15.856,14.3,99.6,203,1,71,79.9,3,61,12.03,168.7,0,21.4,21.7,40.6,0.24,2647.1,41,100,81.4,16.5,95.5,5002,-4.7,80.9,7.9,781.7,0,0
15.959,14.3,99.6,203,1,71,83.3,3,61,11.97,168.7,0,21.3,21.7,40.6,0.31,2589.7,40,100,80.5,17,95.5,5084,-5,81,7.9,779.8,0,0
16.048,14.3,99.6,203,1,71,79.6,3,61,12.26,168.7,0,21.7,21.7,40.6,0.18,2632.5,41,100,80.9,17.5,95.5,5145,-2.3,81,7.9,780.2,0,0
16.137,14.3,99.6,203,1,71,78.7,3,61,12.12,168.7,0,21.4,21.7,40.6,0.19,2696.2,41,100,84,17,95.5,5256,-1.5,78.6,8.2,784.6,0,0
16.226,14.3,99.6,203,1,71,73.7,3,61,12.18,168.7,0,21.4,21.7,40.6,0.16,2645.6,39,100,80.5,17.5,95.5,5328,0.1,79,8.2,785.8,0,0
16.318,14.3,99.6,205,1,71,78.5,3,61,12.02,168.7,0,21.6,21.7,40.6,0.09,2582,40,100,82.7,18,95.5,5436,1.3,79.2,9,789.9,0,0
16.404,14.3,99.6,205,1,71,80.5,3,61,12.18,168.7,0,21.6,21.7,40.6,0.13,2628.8,40,100,82.7,18.5,95.5,5575,2.9,78.6,9.4,795.6,0,0
16.498,14.3,99.6,205,1,71,83.8,3,61,12.33,168.7,0,21.8,21.7,40.6,-0.16,2638.6,40,100,82.7,17,95.5,5536,5,78.9,9.4,791.2,0,0
16.587,14.3,99.6,205,1,71,82.4,3,61,12.15,168.7,0,21.6,21.7,40.6,0.07,2567.8,39,100,80.5,18,95.5,5593,5.7,79.9,9.4,789.1,0,0
16.676,14.3,99.6,205,1,71,84.7,3,61,12.02,168.7,0,21.5,21.7,40.6,0.07,2522.2,39,100,80.1,18,95.5,5718,5.6,78.7,9.4,790.3,0,0
16.770,14.3,99.6,205,1,71,76,3,61,12.03,168.7,0,21.6,21.7,40.6,0.19,2659.2,39,100,80.9,18,95.5,5800,6,80.9,9.4,790.4,0,0
16.864,14.3,99.6,205,1,71,86.1,3,61,11.95,168.7,0,21.5,21.7,40.6,0.16,2619.4,40,100,81.4,17.5,95.5,5862,5.5,81,9.4,788.4,0,0
16.958,14.3,99.6,205,1,71,78.7,3,61,12.07,168.7,0,21.6,21.7,40.6,0.1,2628.3,40,100,81.4,17.5,95.5,5974,6.3,81,9.4,788.5,0,0
17.047,14.3,99.6,205,1,71,88.6,3,61,12.13,168.7,0,21.7,21.7,40.6,0.09,2657.1,40,100,79.6,18,95.5,5970,7.6,81.1,9.4,788.5,0,0
17.137,14.3,99.6,205,1,71,66.7,3,61,11.93,168.7,0,21.5,21.7,40.6,0.15,2669,40,100,80.1,18,95.5,6083,7.1,81,9.4,785.1,0,0
17.240,14.3,99.6,205,1,71,76.7,3,61,12.12,168.7,0,21.4,21.7,40.6,0.14,2625.4,40,100,80.1,17.5,95.5,6127,8.7,81,9.4,781.7,0,0
17.328,14.3,99.6,205,1,71,76,3,61,11.9,168.7,0,21.6,21.7,40.6,0.16,2678.9,40,100,80.1,18,95.5,6235,7.3,81,9.4,778.1,0,0
17.427,14.3,99.6,205,1,71,80.6,3,61,12.07,168.7,0,21.6,21.7,40.6,0.13,2549.9,40,100,80.9,17.5,95.5,6311,8.6,81,9.4,777.8,0,0
17.516,14.3,99.6,205,1,71,82.4,3,61,12.09,168.7,0,21.3,21.7,40.6,0.24,2621.1,39,100,78.8,17,95.5,6407,10.1,81,9.8,781.8,0,0
17.605,14.3,99.6,205,1,71,75.3,3,61,12.02,168.7,0,21.3,21.7,40.6,0.19,2598.2,39,100,79.2,18,95.5,6440,8.8,81,9.8,782.7,0,0
17.694,14.3,99.6,205,1,71,75.7,3,61,11.85,168.8,0,21.4,21.7,40.6,0.13,2545.5,40,100,79.6,18,95.5,6536,7.1,81,10.1,782.6,0,0
17.788,14.3,99.6,205,1,71,84.7,3,61,11.95,168.8,0,21.4,21.7,40.6,0.31,2518.1,39,100,79.2,18,95.5,6606,7,81,10.1,782.6,0,0
17.878,14.3,99.6,205,1,71,64.4,3,61,11.95,168.7,0,21.3,21.7,40.6,0.37,2478.9,39,100,80.5,18,95.5,6709,4.9,81.1,10.1,781.2,0,0
17.966,14.3,99.6,207,1,71,88.6,3,61,12.09,168.7,0,21.4,21.7,40.6,0.38,2532.5,39,100,77.5,18,95.5,6705,5.2,81,10.1,781.1,0,0
18.059,14.3,99.6,207,1,71,74.1,3,61,11.8,168.6,0,21.1,21.7,40.6,0.41,2441.1,39,100,77.5,18,95.5,6840,2,81,10.1,781,0,0
18.144,14.3,99.6,207,1,71,88.6,3,61,12.06,168.6,0,21.4,21.7,40.6,0.28,2515.2,39,100,80.1,18,95.5,6797,3,81,10.1,781,0,0
18.238,14.3,0,207,1,71,79,3,61,11.9,168.6,0,21.3,21.7,40.6,0.38,2538.3,41,100,80.1,17.5,95.5,6883,1.5,81,2.2,729.2,0,0
18.327,14.3,0,207,1,71,94.1,0,63,13.15,137.9,0,24.4,21.7,40.6,-24.42,3071.9,41,100,90.9,18.5,95.5,6614,0,27.9,-6.8,0,0,0
18.416,14.3,0,207,1,71,94.8,0,63,48.84,146.2,0,17,21.7,40.6,3.04,3082.8,25,100,81.8,20,95.5,6330,0,52.2,-6.8,0,0,0
18.516,14.3,0,207,1,71,72.3,0,63,234.95,134.2,0,11.7,21.7,40.6,9.6,2545.7,44,100,87,17.5,95.5,6031,0,54.4,-7.5,0,0,0
18.608,14.3,0,207,1,71,88.6,0,63,220.34,130.8,0,10.3,21.7,40.6,11.19,2278.2,49,100,84.4,11.5,95.5,5749,0,53.9,-7.5,0,0,0
18.697,14.3,0,207,1,71,84.5,0,61,219.94,126,0,9.6,21.7,40.6,11.9,2092.7,50,100,85.7,8.5,95.5,5490,0,52.8,-7.9,0,0,0
18.781,14.3,0,207,1,71,81.7,0,61,220.14,121.4,0,8.9,21.7,40.6,12.62,2019.1,51,100,86.2,7,95.5,5230,0,51.7,-8.6,0,0,0
18.866,14.3,0,207,1,71,88.6,0,61,222.42,117.5,0,8.4,21.7,40.6,13.17,2052.9,51,100,86.2,7,95.5,5013,0,50.3,-9,0,0,0
18.959,14.3,0,207,1,71,85.8,0,61,222.42,113.1,0,7.9,21.7,40.6,20.09,2093.1,52,100,87.5,5.5,95.5,4790,0,47.9,-9.4,0,0,0
19.048,14.3,0,207,1,71,85.6,0,61,215.9,109.4,0,7.3,21.7,40.6,27.42,2124.7,58,82,84.8,5,95.5,4592,0,44.9,-10.1,0,0,0
19.137,14.3,0,207,1,71,78.5,0,61,209.57,104.2,0,6.6,21.7,39.8,34.82,2151.6,66,67,82.7,4,95.5,4412,0,42.6,-10.5,0,0,0
19.227,14.3,1.9,207,1,71,79,0,61,209.57,96.5,0,6.2,0,0,-12.32,1927.3,74,45,79.6,3,95.5,4228,0,26.9,-10.9,230.7,0,0
19.316,14.3,0,207,1,71,84,0,61,18.74,35.2,0,7.1,0,0,0,2702.9,0,32,68.7,2,95.5,4272,0,3.2,-6.4,31.7,0,0
19.405,14.3,0.3,207,1,71,82.8,0,61,13.51,13.7,-0.8,6.4,0,0,0,2500.5,0,65,80.5,4,95.5,3689,0,1.5,5.6,0,0,0
19.494,14.3,0,207,1,71,81.9,0,61,17.51,11.1,-1.6,3.9,0,0,0,2186.7,0,62,87.5,4,95.5,3677,0,4.1,7.5,0,0,0
19.583,14.3,0,207,1,71,79.4,0,61,33.93,10.8,-1.6,2.2,0,0,0,1765.9,0,12,79.6,0.5,95.5,3652,0,4.7,6.8,0,0,0
19.677,14.3,0,207,1,71,81.5,0,61,41.04,10.8,-1.6,1.6,0,0,0,1391,0,0,80.5,0,95.5,3628,0,5,6.8,0,0,0
19.766,14.3,0,207,1,71,80.1,0,61,77.07,10.8,-1.6,1.2,0,0,0,1115.2,0,0,79.6,0,95.5,3621,0,5,6.4,0,0,0
19.850,14.3,0,207,1,71,81,0,61,164.81,10.9,-1.6,1,0,0,0,887.1,0,0,79.6,0,95.5,3608,0,5,6,0,0,0
19.934,14.3,0,207,1,71,80.3,6,61,199,10.8,-1.6,0.9,0,0,0,705.9,0,0,80.5,0,95.5,3604,0,5.1,6,0,0,0
20.028,14.3,0,205,1,71,80.6,6,61,213.2,10.9,-1.6,0.7,0,0,0,613.6,0,0,80.1,0,95.5,3599,0,5,6,0,0,0
20.112,14.3,0,205,1,71,77.6,6,61,226.57,10.9,-1.6,0.6,0,0,0,624.9,0,0,79.2,0,95.5,3592,0,5,6,0,0,0
20.210,14.3,0,205,1,71,78.9,6,61,233.71,10.9,-1.6,0.5,0,0,0,645.4,0,0,78.8,0,95.5,3570,0,5,6,0,0,0
20.305,14.3,0,205,1,71,78.7,6,61,234.95,10.9,-1.6,0.5,0,0,0,656.3,0,0,78.8,0,95.5,3551,0,5,6,0,0,0
20.394,14.3,0,205,1,71,79.4,6,61,234.95,10.9,-1.6,0.4,0,0,0,668.8,0,0,78.8,0,95.5,3524,0,5,6,0,0,0
20.488,14.3,0,205,1,71,78.2,6,61,234.95,10.9,-1.6,0.4,0,0,0,681.4,0,0,78.3,0,95.5,3529,0,5,6,0,0,0
20.577,14.3,0,205,1,71,78.5,6,61,234.95,10.9,-1.6,0.3,0,0,0,691.2,0,0,77.9,0,95.5,3517,0,5,6,0,0,0
20.666,14.3,0,205,1,71,78.5,6,61,234.95,10.9,-1.6,0.3,0,0,0,705.1,0,0,77.9,0,95.5,3490,0,5,6,0,0,0
20.750,14.3,0,205,1,71,77.6,6,61,234.95,10.9,-1.6,0.3,0,0,0,714.4,0,0,77.9,0,95.5,3462,0,5,6,0,0,0
20.834,14.3,0,203,1,71,77.3,6,61,234.95,11.1,-1.6,0.2,0,0,0,723.2,0,0,77.5,0,95.5,3448,0,5,5.6,0,0,0
20.928,14.3,0,203,1,71,78.3,6,61,234.95,11.1,-1.6,0.2,0,0,0,731.2,0,0,77.5,0,95.5,3444,0,4.9,5.6,0,0,0
21.018,14.3,0,203,1,71,77.3,6,61,234.95,11,-1.6,0.2,0,0,0,739,0,0,77,0,95.5,3425,0,4.9,6,0,0,0
21.116,14.3,0,203,1,71,76.6,6,61,234.95,10.9,-1.6,0.2,0,0,0,743.4,0,0,77,0,95.5,3412,0,5,6.4,0,0,0
21.201,14.3,0,203,1,71,77.5,6,61,234.95,10.9,-1.6,0.2,0,0,0,748.6,0,0,77,0,95.5,3397,0,4.9,5.6,0,0,0
21.289,14.3,0,203,1,71,76.2,6,61,234.95,11,-2.3,0.2,0,0,0,751.5,0,0,77,0,95.5,3397,0,4.9,5.6,0,0,0
