﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v6 - WBAUC7C58AVK95925.mhd
63.280,14.3,3.8,0,0,0,0,0,0,72.5,3,57,14.64,25.3,14,18.2,0.1,0,0,0,671.6,2388,8.3,5.6,12.4,72.3,0,0,0
63.373,14.3,2.6,0,0,0,0,0,0,72.5,3,57,14.56,19.8,15.6,16.2,0.1,0,0,0,679.9,2392,6.8,6,5.2,54.6,0,0,0
63.545,14.3,2.6,0,0,0,0,0,0,71.6,3,57,14.28,19.2,15.6,15.6,0.1,0,0,0,669.6,2386,5,6,4.1,51.4,0,0,0
63.684,14.3,2.6,0,0,0,0,0,0,72.5,3,57,14.66,18.1,14.8,14.5,0.1,0,0,0,678.4,2380,8.6,5.6,2.2,46.2,0,0,0
63.770,14.3,3.2,0,0,0,0,0,0,72.3,3,57,15.11,16.8,14.8,13.7,0.1,0,0,0,700.7,2406,11.6,5.1,0.8,43.8,0,0,0
63.860,14.3,3.9,0,0,0,0,0,0,72.9,3,57,15.06,15.6,15.6,12.8,0.1,0,0,0,719,2398,11.5,4.7,1.5,44.5,0,0,0
64.186,14.3,5.1,0,0,0,0,0,0,72.2,3,57,14.6,15.7,15.6,13.3,0.1,0,0,0,725.3,2395,8.6,5.2,4.1,47.9,0,0,0
64.277,14.3,5.8,0,0,0,0,0,0,72.3,3,57,14.76,17.6,14.8,15.4,0,0,0,0,756.8,2420,9.2,6.1,11.6,57.5,0,0,0
64.361,14.3,5.8,0,0,0,0,0,0,73.2,3,57,14.81,18.9,14.8,16.4,0,0,0,0,761.1,2431,9.6,6.2,7.9,58.9,0,0,0
64.455,14.3,5.8,0,0,0,0,0,0,72.9,3,57,14.9,20.1,14.8,17.3,0,0,0,0,769.8,2445,10,6.5,7.9,60.5,0,0,0
64.593,14.3,5.8,0,0,0,0,0,0,73,3,57,14.99,20.8,14.8,17.9,0,0,0,0,782.8,2461,11.3,6.8,7.9,62.2,0,0,0
64.684,14.3,5.8,0,0,0,0,0,0,72.3,3,57,14.41,21.5,14.8,18.6,0,0,0,0,761.7,2464,6,6.9,9.8,62.9,0,0,0
64.770,14.3,5.8,0,0,0,0,0,0,71.6,3,57,14.51,21.8,14.8,18.8,0,0,0,0,738,2460,7.2,7,9.4,64.4,0,0,0
64.869,14.3,5.8,0,0,0,0,0,0,72.2,3,57,14.81,22.2,14.8,19,0,0,0,0,741,2468,9.4,7,9.8,65.2,0,0,0
64.963,14.3,5.8,0,0,0,0,0,0,72.9,3,57,15.09,22.3,14.8,19.3,0,0,0,0,731.6,2476,11,7.1,10.9,63.6,0,0,0
65.052,14.3,5.8,0,0,0,0,0,0,72,3,57,15.06,22.3,14.8,19.6,0.1,0,0,0,725.2,2490,11.1,7.1,10.9,66.7,0,0,0
65.146,14.3,5.6,0,0,0,0,0,0,73.2,3,57,14.9,22.5,14.8,19.9,0,0,0,0,716.5,2501,9.8,7.3,10.1,69.5,0,0,0
65.243,14.3,5.1,0,0,0,0,0,0,72.2,3,57,14.81,22.7,14.8,20.1,0,0,0,0,718.6,2504,9.4,7.4,11.2,70.1,0,0,0
65.425,14.3,5.1,0,0,0,0,0,0,73.2,3,57,14.81,23.6,14.8,20,0.1,0,0,0,731.7,2505,9.6,7.4,11.2,66.8,0,0,0
65.511,14.3,99.6,0,0,0,0,0,0,70.4,3,57,15.03,41.8,13.2,34.1,0,0,0,0,702.3,2567,10.6,18,27.4,153,0,0,0
65.640,14.3,99.6,0,0,0,0,0,0,69.7,3,57,14.43,77.3,11.7,78.2,0,5.1,0,30.78,915.8,2720,11.8,44,1.1,234.3,0,24.5,0
65.733,14.3,99.6,0,0,0,0,0,0,84.7,3,57,11.7,79.3,9.3,106.1,0.2,8.2,0,90.41,1546.7,2564,-6.1,79.1,13.9,276.8,0,87.4,0
65.937,14.3,99.6,0,0,0,0,0,0,74.1,3,57,12.23,78.3,10.1,126.4,0.3,10.2,0,99.59,1254.8,2649,-12.2,80.1,5.6,266.5,0,90.4,0
66.061,14.3,99.6,0,0,0,0,0,0,72.5,3,57,12.99,82.1,9.3,160.2,0.6,11.4,0,100,1364.6,2712,-21.3,81.1,13.9,288.3,0,96.9,0
66.152,14.3,99.6,0,0,0,0,0,0,71.4,3,57,14.28,84,8.6,168.3,0.7,12.4,9.8,100,1401.6,2751,-17.2,81,13.5,297.7,0,96.3,0
66.450,14.3,99.6,0,0,0,0,0,0,71.8,3,57,14.21,84.6,7.8,175.2,0.9,13.1,24.6,100,1457.9,2783,-18.9,81,13.5,300.7,0,96.3,0
66.544,14.3,99.6,0,0,0,0,0,0,73,3,55,14.73,88.4,7,198.3,1.6,15.1,48,100,1593.5,2888,-18.2,81,12.8,314.5,0,96.8,0
66.691,14.3,99.6,0,0,0,0,0,0,73,3,55,14.84,89.6,6.2,205.4,1.7,15.9,50,100,1622,2933,-18,81,12.8,319.5,0,96.1,0
66.952,14.3,99.6,0,0,0,0,0,0,73,3,55,15.14,91.7,4.7,218.3,2,17.1,53.1,100,1687.4,2991,-14.4,81,12.4,328.9,0,96.2,0
67.053,14.3,99.6,0,0,0,0,0,0,72,3,55,16.89,95.1,3.1,236.1,2.6,17.1,53.1,99.63,1724.1,3094,-2.9,81,12.4,342.8,0,96.3,0
67.186,14.3,99.6,0,0,0,0,0,0,71.6,3,55,15.36,96.3,1.6,242.6,2.9,17.3,53.5,99.38,1782.8,3143,-2.1,81,12,346.4,0,97,0
67.292,14.3,99.6,0,0,0,0,0,0,74.1,3,55,15.19,98.9,0.8,250.5,3.4,17.5,54.3,98.72,1856.6,3204,-1.5,81,11.2,355.8,0,96.8,0
67.385,14.3,99.6,0,0,0,0,0,0,73,3,55,14.99,101,0,258.2,3.7,17.8,54.7,98.11,1893.2,3256,0.1,81,11.2,361.3,0,96,0
67.495,14.3,99.6,0,0,0,0,0,0,74.8,3,55,14.87,103.4,0,264.8,4.1,18,55.1,97.16,1936.6,3315,0.3,81,10.9,371.2,0,96.2,0
67.612,14.3,99.6,0,0,0,0,0,0,74.5,3,55,14.73,106.3,0,271.9,4.6,18.2,55.9,96.23,2043.6,3364,0.7,81,10.5,391.9,0,96.3,0
67.738,14.3,99.6,0,0,0,0,0,0,72.3,3,55,14.96,108.7,-0.8,278.6,5,18.5,56.6,95.07,2093.1,3415,2.4,81,9.8,423.6,0,96.1,0
67.985,14.3,99.6,0,0,0,0,0,0,74.3,3,55,14.68,112.2,-0.8,286.7,5.7,18.9,57.4,92.95,2193.7,3499,2.5,81,9.4,456.6,0,96.9,0
68.083,14.3,99.6,0,0,0,0,0,0,73.6,3,55,14.87,120,-0.8,298.2,7,19.6,59.4,79.64,2320.7,3642,4.2,81,8.2,519,0,97,0
68.178,14.3,99.6,0,0,0,0,0,0,75.7,3,55,13.84,123.7,-0.8,305.2,7.6,20,60.2,74.79,2517.3,3686,0,81,7.5,543.3,0,97,0
68.485,14.3,99.6,0,0,0,0,0,0,75.5,3,55,14.38,124,-0.8,309.5,8.3,20,60.2,65.84,2606,3772,1.4,81,6.8,545.2,0,96.8,0
68.628,14.3,99.6,0,0,0,0,0,0,72,3,55,12.83,141.4,-0.8,328.7,11.4,20,60.2,34.63,2730.7,4014,-4.3,81,3.8,618.4,0,93.7,0
68.787,14.3,99.6,0,0,0,0,0,0,73.4,3,55,13.41,146.7,-0.8,336.9,12.9,20,60.2,23.86,2366.1,4095,-5.8,81,3.8,634.9,0,83.2,0
68.865,14.3,99.6,0,0,0,0,0,0,72.2,3,55,13.31,151.6,-0.8,348.1,14.9,19.9,60.2,10.33,2704.9,4201,-6.2,81,3.8,661.8,0,70.3,0
68.975,14.3,99.6,0,0,0,0,0,0,76,3,55,13.01,155.7,-0.8,354.6,16,19.9,60.2,6.47,2641.9,4341,-5,81,3.4,690.3,0,66.2,0
69.103,14.3,99.6,0,0,0,0,0,0,78.3,3,55,12.72,159.6,-0.8,362.1,17.6,19.9,60.2,3.61,2585.3,4419,-2.4,81,3.4,695.9,0,63.2,0
69.193,14.3,99.6,0,0,0,0,0,0,78.2,3,55,12.63,162.9,-0.8,373.3,18.6,19.9,60.2,1.48,2410.1,4560,2.2,81,3,710.4,0,60.7,0
69.316,14.3,99.6,0,0,0,0,0,0,65.1,3,55,12.4,162.9,-0.8,381.3,19,19.9,60.2,0.88,1953.1,4669,2.4,81,3,711.7,0,58.9,0
69.414,14.3,99.6,0,0,0,0,0,0,75.5,3,55,12.52,162.9,-0.8,390.1,19.4,19.9,60.2,0.57,2081,4777,5.2,81,3,712.2,0,59.2,0
69.722,14.3,99.6,0,0,0,0,0,0,87.5,3,55,12.23,162.9,0,398.6,19.4,19.9,60.2,0.63,2038.7,4917,6,81,3,713.5,0,58,0
69.834,14.3,99.6,0,0,0,0,0,0,83.7,3,55,12.07,166.1,0,422.5,19.6,19.9,60.2,0.46,1963.6,5164,7.1,81,3,715.4,0,57.9,0
70.033,14.3,99.6,0,0,0,0,0,0,75.3,3,55,11.9,165.3,0,431.5,19.4,19.9,60.2,0.5,1910.3,5250,6.1,80.9,2.2,714.8,0,57.8,0
70.124,14.3,99.6,0,0,0,0,0,0,65.6,3,55,12.02,165.2,0,449.3,19.6,19.9,60.2,0.32,1914.3,5442,6.4,81,2.2,716.4,0,58.3,0
70.217,14.3,99.6,0,0,0,0,0,0,78.3,3,55,12.02,165.2,0,456.2,19.6,19.9,60.2,0.2,1925.6,5531,6.4,81.1,3,725.7,0,57.7,0
70.341,14.3,99.6,0,0,0,0,0,0,66,3,55,12.06,165.2,0,464.1,19.7,19.9,60.2,0.09,1950.4,5612,6.8,80,3,725.8,0,59,0
70.437,14.3,99.6,0,0,0,0,0,0,68.1,3,54,12.06,165.2,0,474.3,20,19.9,60.2,0.11,1926.7,5722,7.2,81.2,3,726,0,59,0
70.728,14.3,99.6,0,0,0,0,0,0,69.5,3,54,11.99,165.3,0,482.5,19.6,19.9,60.2,0.16,1938.4,5831,6.7,80.8,3,726.4,0,59,0
70.885,14.3,99.6,0,0,0,0,0,0,65.8,3,54,11.97,165.4,0,507.5,19.7,19.9,60.2,0.19,1947.5,6073,6.3,81,3.4,730.9,0,58.6,0
71.086,14.3,99.6,0,0,0,0,0,0,68.8,3,54,11.97,165.4,0,518.6,19.7,19.9,60.2,0.29,1982.4,6197,5.9,80.8,3.4,730.5,0,57.7,0
71.262,14.3,99.6,0,0,0,0,0,0,70.7,3,54,11.95,165.4,0,536.2,19.7,19.9,60.2,0.33,2028.9,6400,4.9,80.9,3.4,730,0,57.8,0
71.354,14.3,99.6,0,0,0,0,0,0,69.2,3,54,11.99,165.4,0,547.2,19.5,19.9,60.2,0.39,2053.7,6498,3.7,81.1,3.4,729.6,0,58.4,0
71.472,14.3,99.6,0,0,0,0,0,0,70.4,3,54,12.06,165.4,0,554.8,19.5,19.9,60.2,0.38,2150.7,6601,4,81.1,3.8,729.5,0,57.9,0
71.796,14.3,99.6,0,0,0,0,0,0,75.5,3,54,12.05,165.4,0,560.3,19.4,19.9,60.2,0.37,2156.6,6667,4.1,81.1,3.8,729.5,0,57.9,0
71.932,14.3,99.6,0,0,0,0,0,0,76.4,4,54,12.07,165.4,0,568.3,19.2,19.9,60.2,0.65,2182.6,6941,4.8,81,3.8,729.5,0,58,0
72.034,14.3,99.6,0,0,0,0,0,0,71.4,4,54,11.97,165.4,0,568.7,19.5,19.9,60.2,0.63,2156.5,7016,4.4,81,4.5,733.8,0,58.5,0
72.134,14.3,99.6,0,0,0,0,0,0,73.4,4,54,12.07,165.4,0,568.8,20,19.9,60.2,0.05,2168.3,6710,4.1,81,-21.8,306,0,54.5,0
72.385,14.3,99.6,0,0,0,0,0,0,71.3,4,54,12.18,171,0,568.3,21.4,19.9,60.2,-2.53,2159.6,6508,5.6,78,-21.8,309.7,0,52.6,0
72.477,14.3,99.6,-2,0,0,0,0,0,84.2,4,55,12.05,168.9,0,478.8,21.1,19.9,60.2,-2.73,1622.8,5435,13.1,55.7,0,721.8,0,53.7,0
72.785,14.3,99.6,-2,0,0,0,0,0,76.7,4,55,11.66,166,0,469.6,19.7,19.9,60.2,0.14,1656,5488,7.2,79.4,0,713.9,0,57.8,0
72.981,14.3,99.6,-1.3,0,0,0,0,0,87.4,4,55,12.02,163.7,0,472.2,19.3,19.9,60.2,0.75,2164.9,5654,5.1,81,1.5,718.1,0,58.9,0
73.071,14.3,99.6,-1.3,0,0,0,0,0,89.1,4,55,12.06,163.6,0,477.5,19.6,19.9,60.2,0.51,2219.4,5705,5.3,81,1.5,718,0,59.5,0
73.165,14.3,99.6,-1,0,0,0,0,0,79.9,4,55,12.07,163.6,0,480.2,19.4,19.9,60.2,0.57,2236.8,5733,5.7,81,1.9,718.1,0,58.3,0
73.272,14.3,99.6,-1,0,0,0,0,0,97.3,4,55,12.07,163.6,0,483.1,19.5,19.9,60.2,0.25,2210.7,5780,5.9,81,1.9,719.1,0,57.7,0
73.497,14.3,99.6,-1,0,0,0,0,0,74.3,4,55,11.99,163.6,0,487.1,19.8,19.9,60.2,0.32,2212.8,5840,6.2,81,1.9,719.2,0,58.6,0
73.613,14.3,99.6,-0.7,0,0,0,0,0,89.7,4,55,12.06,163.5,0,496.6,19.6,19.9,60.2,0.27,2216.1,5924,6.3,81,2.2,720.3,0,57.8,0
73.896,14.3,99.6,-0.7,0,0,0,0,0,80.5,4,55,12.03,163.5,0,500.9,19.6,19.9,60.2,0.25,2208.8,5959,6,81,2.2,720.4,0,57.7,0
74.029,14.3,99.6,-0.3,0,0,0,0,0,70.7,4,57,12.03,163.4,0,510.6,19.7,19.9,60.2,0.29,2234.9,6072,5.5,81,3,725.3,0,58.2,0
74.124,14.3,99.6,-2,0,0,0,0,0,75.9,4,57,11.99,163.3,0,516,19.7,19.9,60.2,0.37,2268.3,6146,5.3,81,1.1,720.6,0,59,0
74.334,14.3,99.6,-2,0,0,0,0,0,73.6,4,57,12.03,163.3,0,519.6,19.6,19.9,60.2,0.32,2275.5,6212,5.2,81,1.1,720.2,0,58.1,0
74.421,14.3,99.6,-2,-2,0,0,0,0,86.5,4,57,12.03,163.2,0,527,19.6,19.9,60.2,0.32,2290.2,6236,4.8,81,1.1,715.7,0,58.5,0
74.516,14.3,99.6,-1.7,-2,0,0,0,0,77.6,4,57,11.95,165.7,0,529.5,19.6,19.9,60.2,0.27,2278.2,6282,4.2,81,1.5,724.4,0,58.1,0
74.641,14.3,99.6,-1.7,-2,0,0,0,0,91.2,4,57,11.89,165.6,0,531.9,19.6,19.9,60.2,0.28,2269.5,6302,3,81,1.5,723.4,0,57.5,0
74.742,14.3,99.6,-2,-1.7,0,0,0,0,76.4,4,57,11.99,165.4,0,536.7,19.6,19.9,60.2,0.37,2313.3,6345,2.6,81,1.1,722.5,0,58.5,0
75.081,14.3,29.5,-2,-1.7,0,0,0,0,85.6,4,57,12.03,165,0,529.5,19.5,19.9,60.2,0.41,2338.1,6378,2.5,81,1.1,715,0,57.6,0
75.186,14.3,0,0,-1.3,0,0,0,0,84.5,5,57,16.1,26.5,0,104.5,19,0,0,0,2490.6,6243,5.1,5.3,1.1,42.5,0,0,0
75.270,14.3,0,0,0,0,0,0,0,84.2,5,57,17.31,13,0,48.8,9.8,0,0,0,2220.5,6323,34,5.3,3,22,0,0,0
75.364,14.3,0,0,0,0,0,0,0,87.9,5,57,15.6,11.3,0,32.9,6.3,0,0,0,2057.2,6211,25.8,5.7,1.1,14.9,0,0,0
75.454,14.3,0,0,0,0,0,0,0,83.8,5,57,13.8,11.4,0,28,4.3,0,0,0,1901.1,6158,-1.6,6.1,0.4,15.1,0,0,0
75.536,14.3,0,0,0,0,0,0,0,85.6,5,57,13.61,12.1,0,26.3,3.1,0,0,0,1763.3,6055,-7,7,-2.6,15.9,0,0,0
75.665,14.3,0,0,0,0,0,0,0,85.6,5,57,14.34,12,0,25.4,2.4,0,0,0,1644.2,5968,2.4,7.3,-2.2,30.8,0,0,0
75.755,14.3,0,0,0,0,0,0,0,85.2,5,57,15.86,11.7,0,24.2,1.8,0,0,0,1462.8,5705,21.9,7.3,-10.1,12.2,0,0,0
75.981,14.3,0,0,0,0,0,0,0,85.1,5,57,16.15,11.9,0,23.1,1.5,0,0,0,1346.3,5466,20,7.4,-13.1,12.4,0,0,0
76.129,14.3,0,0,0,0,0,0,0,85.2,5,57,16.31,10.8,2.3,19.2,1.1,0,0,0,1059.4,4559,17.7,7,-13.9,8.5,0,0,0
76.218,14.3,0,0,0,0,0,0,0,85.6,5,57,17.22,11.4,3.1,17.7,0.8,0,0,0,907.6,4401,34,7.3,-14.2,9,0,0,0
76.315,14.3,0,0,0,0,0,0,0,84.7,6,57,18.67,11.7,3.1,17.6,0.8,0,0,0,804.3,4396,34,7.3,-14.2,7.9,0,0,0
76.486,14.3,0,0,0,0,0,0,0,84.9,6,57,17.31,11.7,3.1,17.5,0.7,0,0,0,734.4,4343,32.7,7,-14.2,8.5,0,0,0
76.583,14.3,0,0,0,0,0,0,0,84.7,6,57,15.62,12,3.1,17.3,0.6,0,0,0,675.8,4168,14.3,6.8,-14.6,10.8,0,0,0
76.668,14.3,0,0,0,0,0,0,0,85.4,6,57,15.33,12.1,3.9,17,0.6,0,0,0,669.3,4032,14.9,6.6,-14.6,12.6,0,0,0
76.786,14.3,0,0,0,0,0,0,0,85.1,6,57,15.22,12.2,4.7,16.5,0.5,0,0,0,667.5,3896,16.2,6.4,3.4,33.6,0,0,0
76.890,14.3,0,0,0,0,0,0,0,84.5,6,57,14.9,12,5.4,15.4,0.5,0,0,0,672.4,3724,11.8,5.9,-14.6,22.9,0,0,0
76.995,14.3,0,0,0,0,0,0,0,83.1,6,57,15.55,11.7,6.2,14.3,0.4,0,0,0,691.3,3553,19.6,5.6,2.2,31.2,0,0,0
77.084,14.3,0,0,0,0,0,0,0,84,6,57,14.96,11.4,7.8,13.5,0.4,0,0,0,702.9,3341,12.3,5.3,-14.6,11.4,0,0,0
77.259,14.3,0,0,0,0,0,0,0,83.7,6,57,14.76,11.3,9.3,12.6,0.3,0,0,0,720.3,3207,16.4,5,-14.6,9.8,0,0,0
77.390,14.3,0,0,0,0,0,0,0,83.8,6,57,14.64,11.2,9.3,12.5,0.3,0,0,0,723.2,3201,8.1,4.9,-14.6,9.7,0,0,0
77.482,14.3,0,0,0,0,0,0,0,83.3,6,57,14.53,11.1,10.1,12.2,0.3,0,0,0,767.4,3166,0,4.6,5.2,0,0,0,0
77.571,14.3,0,0,0,0,0,0,0,83.1,6,57,17.22,10.9,10.1,12.2,0.2,0,0,0,784.8,3159,0,4.6,6,0,0,0,0
77.686,14.3,0,0,0,0,0,0,0,83.1,6,57,26.21,10.9,10.1,12.1,0.2,0,0,0,792.2,3130,0,4.6,4.9,0,0,0,0
77.784,14.3,0,0,0,0,0,0,0,83.5,6,57,38.86,10.8,10.9,12,0.2,0,0,0,799,3087,0,4.4,4.9,0,0,0,0
77.918,14.3,0,0,0,0,0,0,0,83.3,6,57,91.41,10.9,10.9,11.8,0.2,0,0,0,804.4,3055,0,4.4,5.6,0,0,0,0
78.013,14.3,0,0,0,0,0,0,0,83.5,6,57,148.04,10.9,11.7,11.7,0.2,0,0,0,814.5,3037,0,4.5,4.5,0,0,0,0
78.292,14.3,0,0,0,0,0,0,0,83.7,6,57,181.81,10.9,11.7,11.6,0.2,0,0,0,813.9,3013,0,4.5,4.5,0,0,0,0
