﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ron
0.213,12.4,25.3,-7.9,0.2,0,0,0,0,0,0,0,5,0,3,82,18.64,18.05,-10.1,-10.1,10.7,11.5,680.3,2165,0,0,5.1,43.3,43.3,0
0.288,12.4,61.9,-7.3,0.1,0,0,0,0,0,0,0,5,0,3,82,18.59,18.36,-9.3,-9.3,11.61,25,711.3,2148,0,0,9.5,36.6,36.6,0
0.365,12.4,99.6,-2.8,-0.3,0,0,0,0,0,0,0,5,0,3,82,18.03,18.21,2.3,2.3,27.81,47.6,747.1,2226,0,0,23,28.5,28.5,0
0.444,12.4,99.6,-0.5,-0.3,5.2,0,0,0,0,0,0,5,0,3,84,17.37,17.54,2.3,2.3,48.1,80.6,842.7,2294,0,0,46,87.4,87.4,0
0.535,12.4,99.6,-0.3,0,10,0,0,0,0,0,0,5,0,3,82,13.06,13.42,3.1,3.9,45.82,98.5,1146.6,2158,-8.3,-7,77.5,93.4,93.4,0
0.612,12.4,99.6,0,0.1,11.3,0,0,0,0,0,0,5,0,3,82,12.38,12.36,2.3,3.1,47.35,111.4,1319.1,2259,-11.8,-11.2,79.1,93.4,93.4,0
0.695,12.4,99.6,0.2,0.4,14.5,0,0,0,0,0,0,5,0,3,82,13.02,12.94,3.1,3.9,48.88,129.3,1142.7,2216,-10.9,-12.6,81,93.4,93.4,0
0.774,12.4,99.6,0.5,0.6,15.4,0,0,0,0,0,0,5,0,3,82,14.13,13.84,3.1,3.1,51.72,135,1030,2274,-7.8,-8.9,81.1,93.4,93.4,0
0.854,12.4,99.6,0.8,0.9,15.4,0,0,0,0,0,0,5,0,3,82,14.43,14.34,3.9,3.9,53.77,134.8,1063.1,2271,-8.4,-8.7,81.1,93.7,93.7,0
0.931,12.4,99.6,1.1,1.2,15.7,0,0,0,0,0,0,5,0,3,82,14.44,14.41,3.9,3.9,56.59,137.6,1164.5,2304,-9.9,-9.7,81.1,93.9,93.9,0
1.015,12.4,99.6,1.4,1.5,15.6,0,0,0,0,0,0,5,0,3,82,15.39,14.83,4.7,4.7,59.35,138.6,1246.9,2315,-6.8,-8.5,81.1,93.9,93.9,0
1.093,12.4,99.6,1.7,1.9,15.9,0,0,0,0,0,0,5,0,3,82,15.73,15.42,4.7,4.7,62.65,141.3,1316.5,2345,-4.4,-5.3,81,94,94,0
1.173,12.4,99.6,2,2.2,15.9,0,0,0,0,0,0,5,0,3,82,15.43,15.09,4.7,4.7,65.47,143.1,1393.6,2367,-4.3,-5.8,81,94,94,0
1.249,12.4,99.6,2.4,2.5,15.9,0,0,0,0,0,0,5,0,3,82,15.34,15.16,4.7,4.7,68.86,144.9,1473.5,2387,-4.1,-5.2,81,94,94,0
1.324,12.4,99.6,2.8,2.9,16,0,0,0,0,0,0,5,0,3,82,15.34,15.2,5.4,4.7,71.77,147.6,1562.4,2417,-3.3,-5.1,81,94.6,94.6,0
1.404,12.4,99.6,3.2,3.4,16.1,0,0,0,0,0,0,5,0,3,82,15.34,14.79,5.4,5.4,75.89,149.1,1659.7,2437,-3.9,-6.5,81,93.8,93.8,0
1.477,12.4,99.6,3.6,3.8,16.2,0,0,0,0,0,0,5,0,3,82,14.68,14.7,5.4,5.4,79.83,151.3,1739.8,2459,-6.4,-8.4,81,93.8,93.8,0
1.552,12.4,99.6,4,4.2,16.3,0,0,0,0,0,0,5,0,3,82,14.96,14.83,4.7,4.7,83.28,153.7,1789.4,2487,-7.1,-8.6,81,93.8,93.8,0
1.635,12.4,99.6,4.5,4.7,16.4,0,0,0,0,0,0,5,0,3,82,14.8,14.79,4.7,4.7,86.56,155.2,1876.4,2509,-8.8,-9.5,81,94.7,94.7,0
1.713,12.4,99.6,5,5.1,16.8,0,0,0,0,0,0,5,0,3,82,15.1,14.83,4.7,4.7,90.57,157.7,1948.7,2550,-8.1,-10.2,81,94,94,0
1.791,12.4,99.6,5.6,5.7,17,0,0,0,0,0,0,5,0,3,82,14.99,14.86,4.7,3.9,94.13,159,2055,2576,-8.9,-10.5,81,94.6,94.6,0
1.874,12.4,99.6,6,6.2,16.9,0,0,0,0,0,0,5,0,3,82,15.06,14.73,3.9,3.9,96.67,161.3,2162.3,2608,-9.4,-11.5,81,94.4,94.4,0
1.951,12.4,99.6,6.5,6.7,16.9,0,0,0,0,0,0,5,0,3,82,14.96,14.97,3.1,3.1,99,162.3,2276.9,2623,-9.6,-10.2,80.9,93.9,93.9,0
2.025,12.4,99.6,7,7.3,16.9,0,0,0,0,0,0,5,0,3,82,14.48,14.28,3.1,3.1,101.87,165,2426.5,2676,-9.4,-11.3,81,94.6,94.6,0
2.097,12.4,99.6,7.6,7.7,16.9,0,0,0,0,0,0,5,0,3,82,14.5,14.23,2.3,2.3,102.94,166.6,2647.1,2692,-10.6,-11.9,81,94.7,94.7,0
