﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 91oct_95ron
43.711,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,72.9,3,81,15.39,14.25,22.5,22.6,20.9,764,2288,5,4.1,6.2,33,78.2,0,48.9,0
43.801,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,73,3,81,15.13,14.57,22.6,22.7,21,754.6,2304,4.7,5,6.2,33.4,78.6,0,48.5,0
43.887,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,72.9,3,81,14.91,15.2,22.4,22.7,21,756.3,2297,5.1,7.7,6.3,33,77.6,0,49.5,0
43.984,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,72.7,3,81,14.71,15.55,22.4,22.7,21,754.1,2301,4.4,9.1,6.2,33.4,77.8,0,48.2,0
44.065,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,73.6,3,81,14.58,15.33,22.6,22.7,21,757.4,2300,4.7,6.4,6.3,33,78.6,0,48.2,0
44.160,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,72.2,3,81,14.48,15.04,22.6,22.7,21,763.1,2307,5,4,6.2,33.4,78.6,0,48.2,0
44.255,12.4,6.3,-5.9,0.2,0,0,0,0,0,0,0,71.8,3,81,14.38,15.11,22.2,21.8,20.5,757.4,2303,4.8,4.1,6,33,76.9,0,49.9,0
44.348,12.4,6.6,-6,0.2,0,0,0,0,0,0,0,72,3,81,14.35,15.42,22.4,22.7,20.9,753.8,2304,5,6.4,6.3,33.4,77.9,0,48.5,0
44.438,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,72.5,3,81,14.31,15.55,22.3,22.7,21,757.9,2311,4.1,7,6.3,33.4,77.2,0,48.5,0
44.531,12.4,6.6,-5.9,0.2,0,0,0,0,0,0,0,73,3,81,14.31,15.55,22.6,22.7,21.1,756.3,2310,5.2,6.3,6.3,33.4,78.5,0,48.2,0
44.618,12.4,6.9,-5.8,0.2,0,0,0,0,0,0,0,72.9,3,81,14.48,15,22.8,23.7,21.7,758.4,2310,4.7,3.9,6.5,33.4,79.4,0,47.9,0
44.711,12.4,6.9,-5.7,0.2,0,0,0,0,0,0,0,72.7,3,81,15.1,14.38,22.9,23.7,21.9,756.3,2315,7.3,1.1,6.5,33.4,79.7,0,49.2,0
44.799,12.4,6.9,-5.6,0.2,0,0,0,0,0,0,0,72.5,3,81,15.22,14.33,23.2,23.6,22,759.6,2322,6.7,2.4,6.5,33.4,81,0,49.2,0
44.892,12.4,6.9,-5.6,0.2,0,0,0,0,0,0,0,73,3,81,15.43,14.51,23.6,23.6,22,760.6,2317,7.4,4.7,6.5,33.4,82.5,0,47.9,0
44.976,12.4,6.9,-5.5,0.2,0,0,0,0,0,0,0,72.9,3,81,15.43,14.56,23.3,23.6,22,753,2320,6.5,5.7,6.6,33.4,81.3,0,49.2,0
45.063,12.4,9.5,-5.5,0.2,0,0,0,0,0,0,0,72.7,3,81,15.39,14.41,23.5,24.5,22.3,753.4,2325,5.9,4.8,6.5,33.4,83,0,48.3,0
45.146,12.4,35.1,-5,0.2,0,0,0,0,0,0,0,72,3,81,15.39,14.21,25.7,32.6,25.6,752,2325,5.3,3.7,9.3,33.4,90.6,0,41,0
45.244,12.4,60.4,-1.4,-0.1,0,0,0,0,0,0,0,71.4,3,81,15.47,14.15,44.7,60.5,40.4,766.5,2357,5.8,3.6,21,30,154.4,0,30.8,0
45.326,12.4,96.5,-0.3,-0.1,4.5,0,0,0,0,0,0,69.3,3,81,14.91,14.1,64.9,105.6,76,891.1,2390,9.3,5.8,70.2,10.9,221,0,90,0
45.408,12.4,99.6,-0.2,0.2,7.3,0,0,0,0,0,0,69,3,81,12.38,12.68,67.2,125.4,101,1162.1,2366,-5.6,-4.3,79.1,12.8,235,0,94.9,0
45.530,12.4,99.6,0.3,0.5,10.6,0,0,0,0,0,0,74.1,3,81,12.62,12.53,70.9,150.8,127.5,1313.4,2393,-7.8,-10.4,80.8,12.8,247.5,0,94.1,0
45.623,12.4,99.6,0.7,0.8,12.9,0,0,0,0,0,0,75.3,3,81,13.01,12.96,73.8,166,145.9,1335.5,2421,-10.6,-12,81.1,12.8,257.7,0,92.6,0
45.713,12.4,99.6,0.9,1.1,13.8,0,0,0,0,0,0,76.4,3,81,13.95,14.08,76.2,168.6,160.4,1334.5,2432,-7.9,-8.6,81.1,13.1,264.7,0,93.4,0
45.802,12.4,99.6,1.3,1.4,13.8,0,0,0,0,0,0,73.9,3,81,14.35,14.33,79.3,168.7,167.3,1373.5,2469,-7.9,-8.7,81,13.9,274,0,93.6,0
45.891,12.4,99.6,1.6,1.7,13.7,0,0,0,0,0,0,71.6,3,81,14.51,14.53,82.2,168.8,170.8,1448,2490,-7.7,-8.6,81,13.9,283.6,0,93.9,0
