﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ron
32.086,12.4,10.8,-2.3,1,0,0,0,0,-1.3,0,0,5,0,3,104,14.38,14.66,0,0,22.54,22.6,785.8,2094,-1.4,-1,9.6,39.3,39.3,0
32.162,12.4,10.8,-2.4,0.9,0,0,0,0,-1,0,0,5,0,3,104,14.43,14.83,0,0,22.65,22.6,814.8,2096,-1.5,-1.1,9.7,38.1,38.1,0
32.239,12.4,10.1,-2.4,0.9,0,0,0,0,-1,0,0,5,0,3,104,14.44,15.01,0,0,22.63,22,803.2,2106,-1.6,-0.6,9.7,38.9,38.9,0
32.320,12.4,9.6,-2.6,0.9,0,0,0,0,-0.7,0,0,5,0,3,104,14.48,15.11,0,0,22.15,20.9,815.2,2108,-1.6,-0.3,9,40,40,0
32.397,12.4,8.8,-2.8,0.8,0,0,0,0,-0.7,0,0,5,0,3,104,14.57,15.24,-0.8,-0.8,22,20.4,806.5,2114,-1.1,0.7,8.8,40.5,40.5,0
32.479,12.4,7.9,-3.2,0.8,0,0,0,0,0,0,0,5,0,3,104,14.61,14.93,-1.6,-1.6,20.62,18.1,813.3,2114,-1,-0.6,7.4,42.7,42.7,0
32.563,12.4,7.9,-3.9,0.7,0,0,0,0,0,0,0,5,0,3,104,14.44,14.57,-4.7,-4.7,19.2,18.1,802.5,2111,-1.8,-2.5,7.4,42.7,42.7,0
32.638,12.4,7.9,-4.2,0.6,0,0,0,0,0,0,0,5,0,3,104,14.15,14.21,-3.9,-3.9,19.54,18.3,793.6,2126,-2.6,-3.9,7.3,43.5,43.5,0
32.714,12.4,7.9,-4.5,0.6,0,0,0,0,0,0,0,5,0,3,104,14.05,14.31,-5.4,-4.7,18.89,18.3,796.5,2120,-2.1,-2.6,7.4,42.5,42.5,0
32.785,12.4,6.8,-4.7,0.6,0,0,0,0,0,0,0,5,0,3,104,14.11,14.4,-4.7,-4.7,19.1,17.6,800.8,2124,-2.3,-2.1,7.4,43.1,43.1,0
32.864,12.4,6.8,-5.2,0.6,0,0,0,0,0,0,0,5,0,3,104,14.38,14.51,-4.7,-4.7,19.09,17.4,791.6,2130,-1.9,-1.3,6.3,43.6,43.6,0
32.936,12.4,6.8,-5.8,0.6,0,0,0,0,0,0,0,5,0,3,104,14.99,14.67,-5.4,-5.4,18.37,17,803.4,2128,0.2,0.1,6.4,44,44,0
33.011,12.4,6.8,-6,0.5,0,0,0,0,0,0,0,5,0,3,104,15.3,14.57,-7,-7,17.33,17,794.1,2130,0.6,-1.2,6.8,44.2,44.2,0
33.089,12.4,7.1,-6,0.5,0,0,0,0,0,0,0,5,0,3,104,15.1,14.41,-7.8,-7.8,16.96,17.1,809.9,2131,-2.2,-2.3,6.9,43.6,43.6,0
33.174,12.4,7.4,-6,0.5,0,0,0,0,0,0,0,5,0,3,104,15.03,14.76,-7.8,-7.8,16.74,17.4,812.9,2135,-2.2,0.6,7,44.6,44.6,0
33.248,12.4,7.4,-5.7,0.4,0,0,0,0,0,0,0,5,0,3,104,15.14,15.37,-7.8,-7.8,16.41,17.4,823.6,2135,-0.5,4.3,7.1,43.5,43.5,0
33.321,12.4,7.4,-5.4,0.4,0,0,0,0,0,0,0,5,0,3,102,15.3,15.46,-7.8,-7.8,16.62,17.4,824.3,2137,1.1,4.2,7.1,44.3,44.3,0
33.399,12.4,19.6,-5.2,0.4,0,0,0,0,0,0,0,5,0,3,102,15.26,14.76,-7,-7,16.92,18.7,825.5,2138,0.7,0.4,7.6,42.7,42.7,0
33.482,12.4,99.6,-3.8,0.2,0,0,0,0,0,0,0,5,0,3,104,15.1,14.33,-3.9,-3.9,20.36,36.7,818.2,2142,-0.3,-1,14.4,31.4,31.4,0
33.560,12.4,99.6,-0.3,0.1,3.9,0,0,0,0,0,0,5,0,3,104,14.44,14.07,1.6,2.3,43.54,78.8,855.7,2215,-1.1,-1.7,37.6,59.1,59.1,0
33.650,12.4,99.6,0,0.3,7.2,0,0,0,0,0,0,5,0,3,104,14.01,13.95,3.1,3.1,46.53,86.6,1067.3,2161,-2.5,-2.1,74.3,94.4,94.4,0
33.731,12.4,99.6,0.3,0.5,9.5,0,0,0,0,0,0,5,0,3,102,12.73,12.5,3.1,3.1,49.55,99.5,1232.3,2213,-12,-12,78.7,93.6,93.6,0
33.812,12.4,99.6,0.6,0.7,11.3,0,0,0,0,0,0,5,0,3,102,13.34,13.08,3.1,3.1,50.45,113.2,1289.6,2202,-12,-12,80.3,94.4,94.4,0
33.893,12.4,99.6,0.8,1,13.5,0,0,0,0,0,0,5,0,3,102,14.13,14.2,3.1,3.9,52.98,127.1,1301.7,2241,-12,-12,81.1,94,94,0
33.971,12.4,99.6,1.1,1.2,15.5,0,0,0,0,0,0,5,0,3,104,14.74,14.44,3.9,3.9,55.03,133,1309.8,2250,-12,-7.2,81.1,93.6,93.6,0
34.052,12.4,99.6,1.4,1.5,15.7,0,0,0,0,0,0,5,0,3,104,14.77,14.27,3.9,3.9,57.61,135.5,1313.5,2279,-12,-9.1,81.1,94,94,0
34.132,12.4,99.6,1.7,1.8,15.8,0,0,0,0,0,0,5,0,3,102,15.39,14.25,3.9,3.9,60.45,136.6,1361.5,2292,-10.3,-10.5,81.1,95,95,0
34.209,12.4,99.6,2,2.1,16,0,0,0,0,0,0,5,0,3,104,15.77,14.86,4.7,4.7,63.14,138.9,1379.4,2318,-8,-8.4,81.1,94.2,94.2,0
34.293,12.4,99.6,2.3,2.5,16.1,0,0,0,0,0,0,5,0,3,104,15.73,15.2,4.7,4.7,65.84,140.8,1405.6,2341,-6.8,-6.7,81,94.2,94.2,0
34.371,12.4,99.6,2.7,2.8,16.2,0,0,0,0,0,0,5,0,3,104,15.6,15.2,4.7,4.7,69.06,142.7,1458.5,2362,-6.3,-6.1,81,94.2,94.2,0
34.453,12.4,99.6,3,3.2,16.3,0,0,0,0,0,0,5,0,3,104,15.6,14.97,4.7,4.7,72.17,144.7,1551.1,2382,-5.7,-7.5,81,94.8,94.8,0
34.530,12.4,99.6,3.4,3.6,16.3,0,0,0,0,0,0,5,0,3,104,15.56,15.37,4.7,4.7,75.65,146.6,1678.9,2415,-5.2,-6.1,81,94.1,94.1,0
34.613,12.4,99.6,3.8,4,16.4,0,0,0,0,0,0,5,0,3,104,14.84,14.73,4.7,4.7,78.71,147.9,1825.9,2436,-8.8,-9,81,94.1,94.1,0
34.692,12.4,99.6,4.2,4.4,16.4,0,0,0,0,0,0,5,0,3,104,15.1,14.63,4.7,4.7,82.3,149.6,1933.5,2466,-8.4,-10.7,81,94.1,94.1,0
34.770,12.4,99.6,4.6,4.8,16.7,0,0,0,0,0,0,5,0,3,104,15.23,15.04,4.7,4.7,85.11,151.1,1993.6,2492,-8,-9.8,81,95,95,0
34.853,12.4,99.6,5,5.3,16.9,0,0,0,0,0,0,5,0,3,104,14.8,15.09,3.9,3.9,88.44,153.1,2061.5,2524,-10.6,-9.7,81,95,95,0
34.932,12.4,99.6,5.5,5.7,17,0,0,0,0,0,0,5,0,3,104,15.19,14.66,3.9,3.9,91.58,154.7,2145.9,2551,-9.5,-12.3,81,95.7,95.7,0
35.011,12.4,99.6,5.9,6.1,17,0,0,0,0,0,0,5,0,3,104,15.26,15.11,3.9,3.9,92.48,155.7,2173.9,2569,-9.1,-10.8,81,94.1,94.1,0
35.092,12.4,99.6,6.4,6.5,16.9,0,0,0,0,0,0,5,0,3,104,15.19,15.11,3.1,3.1,95.76,158,2224.9,2612,-9.7,-10.3,81.1,95,95,0
35.173,12.4,99.6,6.8,7,16.9,0,0,0,0,0,0,5,0,3,104,14.96,14.73,3.1,2.3,97.97,159.1,2303.1,2628,-9,-10.5,80.9,95.7,95.7,0
35.253,12.4,99.6,7.4,7.5,16.9,0,0,0,-2.7,0,0,5,0,3,104,14.05,14.15,2.3,2.3,100.65,161.5,2484.8,2674,-11.9,-12.2,81,94.8,94.4,0
35.328,12.4,99.6,7.9,8,16.9,0,0,0,-2.7,0,0,5,0,3,104,14.64,14.46,2.3,2.3,102.01,163.2,2512.4,2695,-9.4,-10.6,81,95.7,95.3,0
35.402,12.4,99.6,8.2,8.4,16.8,0,0,0,-2.3,0,0,5,0,3,104,14.53,14.44,1.6,1.6,106.45,165.4,2520.3,2736,-9.8,-10.2,81,95,94.7,0
35.481,12.4,99.6,8.7,8.9,16.8,0,0,0,-2.3,0,0,5,0,3,104,14.15,14.13,0.8,0.8,110.98,166.6,2640.6,2757,-10.2,-10.7,81,95,94.7,0
35.564,12.4,99.6,9.3,9.5,16.8,0,0,0,-2,0,0,5,0,3,104,13.84,14.01,0.8,0.8,117.23,169.1,2822.1,2800,-9.8,-11,81,95.7,95.3,0
35.635,12.4,99.6,9.7,10.1,16.7,0,0,0,-2,0,0,5,0,3,104,13.78,13.81,0,0,121.01,171.5,2987,2839,-8.9,-11.6,81,94.9,94.5,0
35.707,12.4,99.6,10.6,10.7,16.7,0,0,0,-1.7,0,0,5,0,3,104,14.37,13.77,0,0,122.77,173.2,3115.6,2868,-8.6,-12,81,94.2,94.2,0
35.792,12.4,99.6,11.1,11.5,16.7,0,0,0,-1.7,0,0,5,0,3,104,14.04,13.59,0,0,132.86,174.7,3021.2,2893,-9.3,-12.4,81,94.8,94.5,0
35.872,12.4,99.6,12.1,12.4,16.6,0,0,0,-1.3,0,0,5,0,3,104,14.07,13.54,0,0,142.08,177.3,3145.3,2931,-9,-12.5,81,95,95.5,0
35.947,12.4,99.6,12.9,13.3,16.3,0,0,0,-1.3,0,0,5,0,3,104,13.55,13.41,0,0,150.6,179.7,3078.4,2980,-10.8,-12.2,81.1,70.2,70,0
36.022,12.4,99.6,13.7,14.2,16,0,0,0,-1.3,0,0,5,0,3,104,13.08,13.01,0,0,159.32,182.6,3055.3,3028,-12.7,-12.8,81,43.9,43.8,0
36.104,12.4,99.6,14.5,14.9,15.6,0,0,0,-1,0,0,5,0,3,104,12.33,12.61,-0.8,0,167.5,184.4,3086.9,3055,-16.2,-15.1,81,38.5,38.4,0
36.184,12.4,99.6,14.5,15.2,15.7,0,0,0,-1,0,0,5,0,3,104,12.95,12.38,-0.8,0,170.72,188.3,3029.1,3110,-15.9,-15.6,81,38.2,38.2,0
36.263,12.4,99.6,15.3,15.5,15.8,0,0,0,-0.7,0,0,5,0,3,104,13.04,12.53,-0.8,0,177.86,191.4,2990.6,3153,-15.9,-12.5,81,38.7,38.6,0
36.343,12.4,99.6,15.3,15.4,16,0,0,0,-0.3,0,0,5,0,3,104,12.42,12.22,-0.8,0,179.4,193.3,2970.6,3185,-9.8,-15,81,39.3,39.3,0
36.425,12.4,99.6,15.2,15.3,16.3,0,0,0,-0.3,0,0,5,0,3,104,12.48,12.35,-0.8,0,181.14,195.2,2943.3,3244,-13.7,-15.2,81,42.7,42.6,0
36.503,12.4,99.6,15.2,15.4,16.5,0,0,0,0,0,0,5,0,3,104,12.69,12.35,-0.8,-0.8,182.1,198.5,2895.6,3277,-11.6,-14.3,81,43.5,43.5,0
36.581,12.4,99.6,15.2,15.7,16.8,0,0,0,0,0,0,5,0,3,104,13.04,12.13,-0.8,-0.8,185.26,202.2,2857.9,3344,-11.2,-16.4,81,43.2,43.2,0
36.656,12.4,99.6,15.2,16,17.1,0,0,0,0,0,0,5,0,3,104,12.2,12.53,-0.8,-0.8,184.94,202.9,2862.4,3357,-11.2,-15.6,81,42.9,42.9,0
36.732,12.4,99.6,15.9,16.2,17.3,0,0,0,0,0,0,5,0,3,104,11.95,12.32,-0.8,-0.8,192.07,206.1,2847.6,3408,-17.1,-15.8,81,44.2,44.2,0
36.812,12.4,99.6,15.9,16.5,17.4,0,0,0,0,0,0,5,0,3,104,13.25,12.29,-0.8,-0.8,192.88,208.7,2891.7,3450,-10.8,-16.4,81,41.8,41.8,0
36.893,12.4,99.6,16.6,16.8,17.4,0,0,0,0,0,0,5,0,3,104,12.09,12.48,-0.8,-0.8,200.18,211.6,2798.6,3497,-11.3,-15.5,81,41.8,41.8,0
36.970,12.4,99.6,16.7,16.8,17.3,0,0,0,0,0,0,5,0,3,104,11.66,12.16,-0.8,-0.8,202.97,214.3,2788.9,3543,-11.3,-17.2,81,41.7,41.7,0
37.051,12.4,99.6,16.7,16.8,17.3,0,0,0,0,0,0,5,0,3,104,12.39,12.29,-0.8,-0.8,203,216.3,2816.2,3576,-16.4,-17.1,81,41.9,41.9,0
37.133,12.4,99.6,16.7,16.9,17.2,0,0,0,0,0,0,5,0,3,106,13.04,12.45,-0.8,-0.8,205.66,219.3,2693.9,3644,-18.2,-15.8,81,41.4,41.4,0
37.206,12.4,99.6,16.7,16.9,17.1,0,0,0,0,0,0,5,0,3,106,13.14,12.45,-0.8,-0.8,205.08,220.2,2718.2,3645,-12.1,-15.4,81.1,42.5,42.5,0
37.284,12.4,99.6,16.7,16.9,17.1,0,0,0,0,0,0,5,0,3,106,12.36,12.4,-0.8,-0.8,205.91,224.5,2719.7,3715,-14.9,-15.4,81,41.8,41.8,0
37.361,12.4,99.6,16.8,17,17,0,0,0,0,0,0,5,0,3,106,13.01,12.32,-0.8,-0.8,209.03,227.6,2707.5,3764,-14.8,-15.6,81,42.6,42.6,0
37.438,12.4,99.6,16.9,17.1,17,0,0,0,0,0,0,5,0,3,106,13.22,12.42,-0.8,-0.8,209.42,228.9,2678.5,3787,-14.8,-15,81,42.6,42.6,0
37.511,12.4,99.6,17,17.2,16.8,0,0,0,0,0,0,5,0,3,106,13.15,12.4,-0.8,-0.8,211.46,232.1,2637.1,3846,-9.7,-14.9,81,42.2,42.2,0
37.593,12.4,99.6,17.1,17.3,16.5,0,0,0,0,0,0,5,0,3,106,12.2,12.45,-0.8,-0.8,214.18,232.2,2664.5,3884,-9.8,-14.4,81,42.7,42.7,0
37.672,12.4,99.6,17,17.2,16.3,0,0,0,0,0,0,5,0,3,106,12.32,12.38,-0.8,-0.8,216.12,233.6,2657.5,3943,-14.4,-14.6,81,42.8,42.8,0
37.753,12.4,99.6,16.9,17,16.2,0,0,0,0,0,0,5,0,3,106,13.44,12.42,-0.8,-0.8,215.64,234.1,2568.9,3971,-8.6,-14.3,81,42.8,42.8,0
37.832,12.4,99.6,16.9,16.9,16,0,0,0,0,0,0,5,0,3,106,12.03,12.26,-0.8,-0.8,218.51,235.9,2591.6,4009,-8.6,-15.2,81,43.9,43.9,0
37.911,12.4,99.6,16.8,16.8,15.8,0,0,0,0,0,0,5,0,3,106,12.16,12.32,-0.8,-0.8,218.09,237.7,2569.7,4054,-15.6,-15,81,43.4,43.4,0
37.992,12.4,99.6,16.7,16.6,15.6,0,0,0,0,0,0,5,0,3,106,13.18,12.45,-0.8,-0.8,219.95,238.8,2411.2,4098,-10.4,-14.1,81,44.5,44.5,0
38.072,12.4,99.6,16.3,16.4,15.5,-3,0,0,0,0,0,5,0,3,108,12.45,12.29,-0.8,-0.8,219.24,239.7,2418.5,4134,-10.4,-15.3,81.1,43.5,43.7,0
38.152,12.4,99.6,16.2,16.2,15.3,-3,0,0,0,0,0,5,0,3,108,13.04,12.53,-0.8,-0.8,219.93,241.4,2319.9,4185,-10.8,-13.7,81,43.7,43.8,0
38.230,12.4,99.6,16,16.2,15.2,-2.7,0,0,0,0,0,5,0,3,108,12.99,12.38,-0.8,-0.8,219.54,242.6,2337,4227,-10.4,-14.2,81,43.8,43.9,0
38.314,12.4,99.6,16,16.1,15,-2.7,0,0,0,0,0,5,0,3,108,13.04,12.45,-0.8,-0.8,220.48,243.2,2263.1,4262,-8.9,-13.7,81,44.8,44.9,0
38.391,12.4,99.6,15.8,15.9,14.9,-2.3,0,0,-3,0,0,5,0,3,108,12.91,12.62,-0.8,-0.8,221.42,244.7,2239.7,4312,-8.2,-12.1,81,45.1,45.1,0
38.474,12.4,99.6,15.7,15.8,14.7,-2.3,-3,0,-3,-3,0,5,0,3,108,12.71,12.4,-0.8,-0.8,221.81,245.2,2218.9,4356,-8.2,-12.2,81,43.9,43.9,0
38.553,12.4,99.6,15.7,15.8,14.6,-2.3,-3,0,-3,-3,0,5,0,3,108,12.58,12.48,-0.8,-0.8,222.74,246.5,2253.5,4382,-8.3,-11.7,81,45,45,0
38.627,12.4,99.6,15.6,15.7,14.4,-2,-2.7,0,-2.7,-2.7,-3,5,0,3,108,12.43,12.4,-0.8,-0.8,224.24,247.9,2203.2,4433,-7,-11.4,81,44.2,44.1,0
38.698,12.4,99.6,15.6,15.8,14.3,-2,-2.7,0,-2.7,-2.7,-3,5,0,3,108,12.56,12.45,-0.8,-0.8,225.7,250,2197,4483,-8.4,-11.1,81,44.3,44.2,0
38.773,12.4,99.6,15.5,15.7,14.2,-1.7,-2.7,0,-2.7,-2.7,-3,5,0,3,108,12.62,12.48,-0.8,-0.8,226.88,249.4,2173.3,4503,-7.5,-10.4,80.9,45,44.9,0
38.851,12.4,99.6,15.5,15.7,14.1,-1.7,-2.3,0,-2.3,-2.3,-2.7,5,0,3,108,12.42,12.32,-0.8,-0.8,228.14,251.1,2172.5,4543,-7.9,-10.8,81,44.8,44.7,0
38.929,12.4,99.6,15.5,15.6,14,-1.7,-2.3,0,-2.3,-2.3,-2.7,5,0,3,108,12.48,12.35,-0.8,0,230.27,252.8,2168.9,4586,-7.7,-10.7,81,44.3,44.2,0
39.013,12.4,99.6,15.5,15.5,13.9,-1.3,-2.3,0,-2,-2,-2.3,5,0,3,109,12.5,12.32,-0.8,0,229.79,253.9,2088.1,4618,-7.2,-10.5,81,45,44.9,0
39.090,12.4,99.6,15.4,15.5,13.9,-1.3,-2,0,-2,-2,-2.3,5,0,3,109,12.59,12.35,-0.8,0,234,255.2,2105.6,4679,-6.6,-10.2,81,45.4,45.3,0
39.171,12.4,99.6,15.4,15.4,13.8,-1,-2,0,-2,-2,-2.3,5,0,3,109,12.62,12.42,-0.8,0,233.84,257.5,2069.1,4712,-6.2,-9.6,81,44.7,44.6,0
39.254,12.4,99.6,15.1,15.3,13.7,-1,-1.7,0,-1.7,-1.7,-2,5,0,3,109,12.68,12.48,0,0,232.97,258.8,2063.7,4746,-5.8,-8.9,81,44.8,44.7,0
39.333,12.4,99.6,15.1,15.2,13.6,-1,-1.7,0,-1.7,-1.7,-2,5,0,3,109,12.94,12.45,0,0,234.34,260.4,2072.4,4791,-5,-8.8,81,44.6,44.5,0
39.413,12.4,99.6,15,15.2,13.5,-0.7,-1.7,0,-1.3,-1.7,-1.7,5,0,3,109,12.55,12.48,0,0,235.36,261.2,2049,4821,-6.1,-8.2,81,45.6,45.5,0
39.485,12.4,99.6,14.9,15.1,13.5,-0.7,-1.3,0,-4.3,-1.3,-1.7,5,0,3,109,12.83,12.48,0,0,236.78,262.8,2038.7,4865,-4,-7.6,81,44.7,44.5,0
39.561,12.4,99.6,14.8,15,13.4,-0.7,-1.3,0,-4.3,-1.3,-1.7,5,0,3,109,12.59,12.45,0,0,237.85,263.2,2052.3,4892,-4.1,-7.5,81,44.5,44.3,0
39.644,12.4,99.6,14.8,14.9,13.4,-0.3,-1.3,0,-4,-1,-1.3,5,0,3,109,12.78,12.48,0,0,239.21,264.6,2056.3,4935,-4.2,-7.5,80.9,45.6,45.4,0
39.722,12.4,99.6,14.6,14.8,13.3,-3.3,-1,0,-4,-1,-1.3,5,0,3,111,12.69,12.5,0,0,239.76,266.7,2030,4974,-4,-6.9,81,44.9,44.8,0
39.805,12.4,99.6,14.5,14.6,13.2,-3.3,-1,0,-4,-1,-1.3,5,0,3,111,12.69,12.48,0,0,239.85,267.4,2000.6,5001,-3.1,-6.7,81,44.9,44.9,0
39.882,12.4,99.6,14.4,14.4,13.1,-3,-0.7,0,-3.7,-0.7,-1,5,0,3,111,12.68,12.53,0,0,240.31,268.2,1995.8,5032,-3.4,-6.2,81.1,45.7,45.6,0
39.961,12.4,99.6,14.2,14.4,13.1,-3,-0.7,0,-3.7,-0.7,-1,5,0,3,111,12.75,12.5,0,0,241.49,269.6,2083.6,5086,-3.2,-6.2,81,46.2,46.1,0
40.042,12.4,99.6,14.1,14.3,13,-3,-0.7,0,-3.7,-3.7,-1,5,0,3,111,12.39,12.48,0,0,242.42,270.3,2108.2,5105,-2.1,-6.3,81,45,45.1,0
40.122,12.4,99.6,14,14.3,13,-2.7,-0.3,0,-3.3,-3.3,-0.7,5,0,3,111,12.13,12.43,0,0,243.6,272.7,2110.1,5153,-5,-6.7,81,45.2,45.3,0
40.204,12.4,99.6,13.8,14.1,12.9,-2.7,-3.3,0,-3.3,-3.3,-0.7,5,0,3,111,12.26,12.48,0,0,241.95,272.4,2049.7,5171,-3,-5.9,81,46.1,46,0
40.280,12.4,99.6,13.8,14.1,12.8,-2.3,-3.3,0,-3.3,-3.3,-0.3,5,0,3,111,12.23,12.13,0,0,245.81,273.6,2216.1,5224,-3.8,-5.8,80.9,45.1,45.1,0
40.362,12.4,99.6,13.8,14.1,12.8,-2.3,-3,0,-3,-3,-0.3,5,0,3,111,12.26,12.12,0,0,245.11,275.6,2189,5243,-1.5,-5.8,80.9,45.2,45.2,0
40.442,12.4,99.6,13.7,14,12.7,-2.3,-3,0,-3,-3,-0.3,5,0,3,111,11.89,11.93,0,0,247.53,276,2152,5291,-4.2,-5.7,81,45.6,45.5,0
40.523,12.4,99.6,13.7,13.8,12.6,-2,-3,0,-2.7,-3,0,5,0,3,111,12.05,11.97,0,0,247.59,277.1,2111.5,5316,-1.1,-5.5,81,45.4,45.4,0
40.602,12.4,99.6,13.6,13.9,12.6,-2,-2.7,0,-2.7,-2.7,0,5,0,3,111,11.76,11.87,0,0,249.28,278.8,2071.4,5352,-4.6,-5.8,81.1,45.2,45.1,0
40.682,12.4,99.6,13.5,13.8,12.5,-2,-2.7,0,-2.7,-2.7,0,5,0,3,111,12.05,11.8,0,0,250.45,278.6,2105.1,5384,-1.5,-6,81,45.5,45.5,0
40.762,12.4,99.6,13.5,13.8,12.5,-1.7,-2.7,0,-2.3,-2.7,0,5,0,3,111,11.87,11.85,0,0,252.34,280,2087.5,5429,-3.2,-5.8,81,45.5,45.5,0
40.844,12.4,99.6,13.4,13.6,12.4,-1.7,-2.3,0,-2.3,-2.3,0,5,0,3,111,11.95,11.77,0,0,251.46,280.6,2028.9,5438,-3.3,-6.1,81,44.6,44.6,0
40.922,12.4,99.6,13.4,13.5,12.4,-1.7,-2.3,0,-2.3,-2.3,0,5,0,3,113,11.73,11.74,0,0,252.67,281.7,1973.4,5474,-2,-5.4,81,44.4,44.4,0
41.003,12.4,99.6,13.3,13.4,12.3,-1.3,-2.3,0,-2,-2.3,0,5,0,3,113,12,11.74,0,0,253.18,282.9,1987.4,5515,-4.3,-6.2,81,45.6,45.5,0
41.082,12.4,99.6,13.1,13.2,12.2,-1.3,-2,0,-2,-2,0,5,0,3,113,11.95,11.77,0,0,253.14,283.4,1908,5543,-2.6,-6.1,81,44.6,44.6,0
41.164,12.4,99.6,13,13.1,12.2,-1.3,-2,0,-2,-2,0,5,0,3,113,11.69,11.67,0,0,253.94,283.5,1895,5574,-2.6,-5.9,81,45.2,45.2,0
41.243,12.4,99.6,12.8,13,12.1,-1.3,-2,0,-2,-2,0,5,0,3,113,11.95,11.77,0,0,253.9,285.3,1887.2,5612,-3.5,-6,81,45.4,45.4,0
41.325,12.4,99.6,12.8,13,12.1,-1,-2,0,-1.7,-1.7,0,5,0,3,113,11.95,11.82,0,0,254.71,286.6,1865,5645,-3.4,-6.3,81,44.7,44.6,0
41.405,12.4,99.6,12.5,12.7,12.1,-1,-1.7,0,-1.7,-1.7,0,5,0,3,113,11.82,11.82,0,0,253.92,287.5,1849.2,5672,-2.5,-5.7,80.9,45.6,45.6,0
41.484,12.4,99.6,12.5,12.6,12,-1,-1.7,0,-1.7,-1.7,0,5,0,3,115,11.73,11.72,0,0,256.17,288.1,1819.9,5720,-2.7,-5.3,81,45.6,45.6,0
41.564,12.4,99.6,12.4,12.6,11.9,-0.7,-1.7,0,-1.3,-1.7,0,5,0,3,115,11.85,11.64,0,0,255.78,289.6,1841.7,5748,-4.2,-6.5,81,45.8,45.8,0
41.646,12.4,99.6,12.2,12.5,11.9,-0.7,-1.3,0,-1.3,-1.3,0,5,0,3,115,12,11.7,0,0,255.72,288.7,1880.7,5764,-4.5,-7.2,81,45.3,45.3,0
41.723,12.4,99.6,12.2,12.4,11.8,-0.7,-1.3,0,-1.3,-1.3,0,5,0,3,115,12,11.82,0,0,255.17,290,1867.9,5782,-4.5,-6.4,81,44,44,0
41.798,12.4,99.6,12.1,12.4,11.8,-0.3,-1.3,0,-1,-1.3,0,5,0,3,115,11.85,11.74,0,0,257.6,291.2,1850.4,5825,-4.2,-6.9,80.9,44.5,44.5,0
41.873,12.4,99.6,12,12.2,11.7,-0.3,-1.3,0,-1,-1,0,5,0,3,115,11.97,11.85,0,0,256.45,292,1863.3,5846,-4,-6.9,81,44.6,44.5,0
41.952,12.4,99.6,12,12.2,11.7,-0.3,-1,0,-1,-1,0,5,0,3,115,12.13,11.93,0,0,258.06,292.8,1827.5,5889,-3,-6.1,81,45,45,0
42.033,12.4,99.6,11.9,12.1,11.6,-0.3,-1,0,-1,-1,0,5,0,3,115,11.95,11.74,0,0,258.54,293,1926.4,5922,-3.7,-7,81,44.4,44.3,0
42.112,12.4,99.6,11.8,11.9,11.6,0,-1,0,-0.7,-1,0,5,0,3,115,11.97,11.85,0,0,258.82,293.4,1909.8,5950,-3.7,-6.6,81,45.2,45.2,0
42.191,12.4,99.6,11.7,11.9,11.5,0,-0.7,0,-0.7,-0.7,0,5,0,3,115,11.95,11.87,0,0,258.61,294.3,1898.2,5970,-3.8,-6.2,81,44.3,44.3,0
42.272,12.4,99.6,11.6,11.9,11.5,0,-0.7,0,-0.7,-0.7,0,5,0,3,115,12.03,11.77,0,0,258.71,294.7,1927.2,5991,-3.1,-6.5,81,45.6,45.6,0
42.352,12.4,99.6,11.6,11.8,11.4,0,-0.7,0,-0.7,-0.7,0,5,0,3,115,11.89,11.8,0,0,259.26,295.7,1911.4,6021,-4.1,-6.3,81,45.6,45.6,0
42.430,12.4,99.6,11.5,11.6,11.4,0,-0.7,0,-0.3,-0.7,0,5,0,3,117,11.89,11.77,0,0,259.99,296.4,1930.2,6067,-3.7,-5.9,81,44.5,44.5,0
42.512,12.4,94.7,11.4,11.7,11.3,0,-0.3,0,-0.3,-0.3,0,5,0,3,117,11.92,11.74,0,0,259.76,296.5,1909.3,6086,-3.6,-6.1,81,45.3,45.3,0
42.588,12.4,89.7,11.3,11.5,11.3,0,-0.3,0,-0.3,-0.3,0,5,0,3,117,11.95,11.72,0,0,259.77,298.2,1918.5,6125,-3.3,-5.8,81.1,46,46,0
42.665,12.4,89.4,11.2,11.5,11.3,0,-0.3,0,-0.3,-0.3,0,5,0,3,117,11.89,11.7,0,0,261.64,298.3,1902.4,6150,-3.3,-6.4,81,44.5,44.5,0
42.735,12.4,89.7,11.1,11.5,11.2,0,-0.3,0,0,-0.3,0,5,0,3,117,11.85,11.9,0,0,261.51,299.6,1857.5,6177,-3.1,-5.5,81,45,45,0
