sample,time,IAM,MAF_V,MAP,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,CoolantTemp,STFT,LTFT,AmbPress,AFR_command,CL_OL,OilPressure
0,27094.1,0.8,1.14624,100.434,18.8255,20.2792,2.02095,19.7878,0,0,0,6.71727,0,0.491558,14.7,0.376892,0,132.404,0,0,924,16.9141,16.9141,0,0,0,0,0,0,0,0,20.2792,0,0,101.963,13.4468,1,-1.25
1,27094.2,0.8,1.09131,98.0746,18.8646,20.3054,1.7271,19.8151,42.4937,0,0,6.71727,0,0.491558,14.7,0.376892,0,132.404,0,0,924,16.9141,16.9141,0,0,0,0,0,0,0,0,20.3054,0,0,101.963,13.4494,1,-1.25
2,27094.3,0.8,1.2146,100.109,18.9036,20.3355,2.47217,19.8446,42.4937,0,0,6.71727,0,0.491468,14.7,0.369263,0,170.55,0,0,924,16.9141,16.9141,0,0,0,0,0,0,0,0,20.3355,0,0,101.963,13.4522,1,-1.25
3,27094.4,0.8,1.22803,98.5222,18.9309,20.3561,2.61426,19.8762,42.4937,0,0,6.74778,0.0305176,0.491435,14.7,1.42975,0,195.558,0,0,924,16.9141,16.9141,0,0,0,0,0,0,0,0,20.3561,0,0,101.963,13.4539,1,-1.25
4,27094.5,0.8,1.26099,94.3314,18.9524,20.3636,2.87457,19.8972,24.3989,0,0,6.71727,0,0.491435,14.7,3.55835,0,648.898,0,0,924,16.9141,16.9141,0,0,0,0,0,0,0,0,20.3636,0,0,101.963,13.4546,1,-1.25
5,27094.6,0.8,1.427,81.79989999999999,18.9524,20.3636,4.6032,19.8972,24.3989,0,0,6.68675,-0.0610352,0.448823,14.7,3.53546,0,1146.53,0,0,924,16.9141,16.9141,0,0,0,0,-29,-29,0,-1,20.3636,0,0,101.963,13.4547,1,-0.0525
6,27094.7,0.8,1.56006,67.4782,18.9758,20.3786,6.2692,19.9246,14.6148,0,0,6.71727,0,0.396507,14.7092,6.5567,0,1531.14,0,0,924,11.9141,16.9141,0,0,0,5,-9.039160000000001,-8.60416,-1,-1,20.3786,0,0,101.963,13.8282,1,-0.0525
7,27094.8,0.8,1.61011,56.4928,19.0012,20.3955,6.99654,19.9435,4.82982,0,0,6.68675,0,0.343318,14.7103,6.51855,0,1737.49,0,0,924,4.96094,16.9141,0,0,0,5,-2.41507,-1.94534,-1,-1,20.3955,0,0,101.963,14.4545,1,0.0025
8,27094.9,0.8,1.61377,46.9314,19.0285,20.4105,7.07111,19.9478,2.42697,0.714716,0.758366,6.65623,-0.0610352,0.306775,14.7283,12.0499,0,1791.79,0,0,924,0.0390625,16.9141,0,0,0,5,-0.263901,-0.488571,-0.640144,-1,20.4105,0,-1.49494,101.963,14.5307,1,0.11
9,27095,0.8,1.61621,40.7877,19.0285,20.4105,7.07111,19.9478,1.77515,0.7072349999999999,0.743609,6.74778,0.0610352,0.284497,14.6996,12.7213,0,1752.62,0,0,924,0.0390625,16.9141,0,0,0,5,-0.880104,-0.368614,-0.447899,-1,20.4274,0,-1.49494,101.963,14.577,1,-0.0525
10,27095.1,0.8,1.60156,36.4342,19.048,20.4274,6.84742,19.9625,1.56654,0.715113,0.738222,6.68675,0,0.278303,14.6996,12.912,0,1607.48,0,0,924,0.0390625,16.9141,0,0,0,5,-0.729248,0.263283,-0.447754,-1,20.4274,0,-1.49494,101.963,14.5807,1,0.055
11,27095.2,0.8,1.59912,36.3121,19.0792,20.4481,6.83046,19.9709,1.25026,0.707159,0.736164,6.74778,-0.0305176,0.278477,14.6996,13.0188,0,1499.19,0,0,924,0.0390625,16.9141,0,0,0,5,-0.245018,-0.532925,-0.353668,-1,20.4481,0,-1.49494,101.963,14.5811,1,0.0025
12,27095.3,0.8,1.5979,35.8239,19.0948,20.4631,6.79653,19.9878,1.17974,0.692006,0.764491,6.83934,0.0610352,0.283383,14.7102,13.4232,0,1362.6,0,0,924,0.0390625,16.9141,0,0,0,5,-0.198578,-0.259689,-0.383896,-1,20.4631,0,-1.49494,101.963,14.5791,1,0.0025
13,27095.4,0.8,1.61011,36.719,19.1046,20.4744,6.99654,20.0067,1.19964,0.715965,0.739702,6.7783,0,0.297215,14.7093,12.5916,0,1297.54,0,0,924,0.0390625,16.9141,0,0,0,5,-1.20715,-0.591858,-0.273697,-1,20.4744,0,-1.49494,101.963,14.571,1,-0.1075
14,27095.5,0.8,1.61377,36.841,19.1046,20.4744,7.03382,20.0067,1.37241,0.726043,0.777548,6.80882,0.0610352,0.310189,14.7193,11.8134,0,1245.54,0,0,924,0.0390625,16.9141,0,0,0,5,-1.22254,-0.779861,-0.274796,-1,20.4762,0,-1.49494,101.963,14.5243,1,-0.0525
15,27095.6,0.8,1.61621,37.37,19.1065,20.4762,7.05247,20.013,1.57978,0.730075,0.793999,6.80882,-0.0305176,0.323323,14.6996,11.1801,0,1213.74,0,0,924,0.0390625,16.9141,0,0,0,5,-1.28534,-1.11965,-0.311333,-1,20.4762,0,-1.49494,101.963,14.5047,1,-0.1075
