Time,IAT,RPM,Speed,TP,EGT,AFR,OilPress,OilTemp,VBATT
04:05:39.609,48.636,5491.8,92,100,200,11.318,5.834,90,14.038
04:05:39.637,48.727,5592.3,92,100,200,11.291,5.889,90,14.044
04:05:39.648,48.818,5692.8,92,100,200,11.255,5.921,90,14.049
04:05:39.676,48.909,5793.3,92,100,200,11.209,5.963,90,14.055
04:05:39.683,49,5893.8,92,100,200,11.164,6.009,90,14.06
04:05:39.700,49,5994.4,92,100,200,11.127,6.078,90,14.06
04:05:39.718,49,6094.9,92,100,200,11.1,6.133,90,14.06
04:05:39.744,49,6195.4,92,100,200,11.073,6.165,90,14.06
04:05:39.756,49,6295.9,92,99.572,200,11.046,6.207,90,14.06
04:05:39.777,49,6396.5,92,99.14400000000001,200,11.018,6.248,90,14.049
04:05:39.792,49,6497,92,98.717,200,11,6.285,90,14.038
04:05:39.810,49,6597.5,92,98.289,200,10.973,6.322,90,14.027
04:05:39.829,49,6597.5,92,97.861,200,10.927,6.35,90,14.016
04:05:39.848,49,6597.5,92,97.43300000000001,200,10.891,6.4,90,14.005
04:05:39.866,49,6597.5,92,97.005,200,10.882,6.442,90,13.995
04:05:39.886,49,6597.5,92.90900000000001,96.577,200,10.927,6.479,90,13.984
04:05:39.903,49,6597.5,93.818,96.15000000000001,200,10.991,6.479,90,13.984
04:05:39.923,49,6597.5,94.727,95.72199999999999,200,11.055,6.502,90,13.984
04:05:39.940,49,6597.5,95.636,95.294,200,11.127,6.525,90,13.984
04:05:39.958,49,6597.5,96.545,95.294,200,11.191,6.52,90,13.984
04:05:39.977,49,6597.5,97.455,95.294,200,11.246,6.525,90,13.995
04:05:39.994,49,6597.5,98.364,95.294,200,11.291,6.539,90,14.005
04:05:40.012,49,6597.5,99.273,95.294,200,11.327,6.548,90,14.016
04:05:40.043,49,6597.5,100.18,95.294,200,11.346,6.548,90,14.027
04:05:40.049,49,6597.5,101.09,95.294,200,11.336,6.543,90,14.038
04:05:40.067,49,6597.5,102,95.294,200,11.309,6.525,90,14.049
04:05:40.087,49,6597.5,102,95.294,200,11.209,6.497,90,14.06
04:05:40.106,49,6597.5,102,95.294,200,11.082,6.479,90,14.06
04:05:40.125,49,6597.5,102,95.294,200,10.936,6.437,90,14.06
04:05:40.145,49,6597.5,102,95.294,200,10.773,6.433,90,14.06
04:05:40.159,49,6521.9,102,95.294,200,10.609,6.442,90,14.06
04:05:40.183,49,6446.2,102,95.294,200,10.455,6.423,90,14.06
04:05:40.196,49,6370.6,102,95.294,200,10.3,6.414,90,14.06
04:05:40.214,49,6295,102,95.294,200,10.164,6.396,90,14.06
04:05:40.241,49,6219.3,102,95.294,200,10.073,6.359,90,14.06
04:05:40.253,49,6143.7,102,95.294,200,10,6.322,90,14.06
04:05:40.270,49,6068,102,95.294,200,9.936,6.285,90,14.06
