sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,CoolantTemp,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
1400,140.1,1,1.78711,46.7686,10.8805,62.1144,14.3811,9.7925,43.8751,1.35105,1.23594,1.23213,8.009259999999999,0.0305176,0.309463,14.0085,5.01556,0,74.5313,2032.55,0.422397,0,924,35.9086,35.9086,0,0,0,5,62.1144,-4.10795,9.923,78.87649999999999,101.394,14.6308,2
1401,140.2,1,1.7981,47.3789,10.8805,62.1144,14.3777,10.0175,43.8751,1.32906,1.22869,1.22262,8.100820000000001,0.0610352,0.30827,13.9231,5.09186,0,74.58750000000001,2036.11,0.489382,0,924,36.0301,36.0301,0,0,0,5,62.1144,-4.84236,9.923,78.87649999999999,101.394,14.635,2
1402,140.3,1,1.8335,48.274,10.8871,62.125,14.3881,10.6825,43.8968,1.29677,1.22788,1.21724,8.43651,0.0305176,0.313375,14.0675,4.97742,0,74.6437,2034.55,0.560636,0,924,35.5856,35.5856,0,0,0,5,62.125,-5.63524,9.923,78.87649999999999,101.394,14.6512,2
1403,140.4,1,1.83716,48.274,10.9002,62.1484,14.4028,10.755,43.9222,1.34217,1.19517,1.18914,8.43651,0,0.322538,14.2523,5.13763,0,74.47499999999999,2030.28,0.562463,0,924,34.9486,34.9486,0,0,0,5,62.1484,-5.82865,9.923,78.87649999999999,101.394,14.6509,2
1404,140.5,1,1.84082,47.3789,10.92,62.1654,14.4009,10.88,43.9403,1.37573,1.24499,1.23261,8.37547,-0.0305176,0.328269,14.4611,5.34363,0,74.3625,2033.55,0.545126,0,924,34.4932,34.4932,0,0,0,5,62.1654,-5.94515,9.923,78.87649999999999,101.394,14.6483,2
1405,140.6,1,1.84326,46.7686,10.9332,62.1887,14.3655,10.88,43.962,1.43933,1.21892,1.17731,8.34496,-0.0305176,0.332354,14.646,5.69458,0,74.3625,2034.97,0.48606,0,924,34.3556,34.3556,0,0,0,5,62.1887,-5.67241,9.923,78.87649999999999,101.394,14.64,2
1406,140.7,1,1.84814,46.5245,10.9332,62.1887,14.4046,10.93,43.962,1.50395,1.20569,1.17697,8.34496,-0.0305176,0.336411,14.809,5.96924,0,74.25,2025.45,0.326217,0,924,33.9836,33.9836,0,0,0,5,62.1887,-5.38415,9.923,78.87649999999999,101.394,14.6307,2
1407,140.8,1,1.84204,47.0127,10.9529,62.2057,14.3481,10.88,43.9855,1.51783,1.26031,1.25159,8.405989999999999,0.0305176,0.33703,14.9586,5.63354,0,74.19370000000001,2025.69,0.302207,0,924,33.8639,33.8639,0,0,0,5,62.2057,-4.80351,9.923,78.87649999999999,101.394,14.6127,2
1408,140.9,1,1.83472,45.1818,10.9595,62.2078,14.4073,10.7062,44.0018,1.50439,1.2263,1.2083,8.37547,-0.0305176,0.337022,14.8987,5.76324,0,74.19370000000001,2022.07,0.292426,0,924,33.8664,33.8664,0,0,0,5,62.2078,-4.53814,9.923,78.87649999999999,101.394,14.6114,2
1409,141,1,1.84937,45.7514,10.9639,62.2206,14.4003,10.98,44.0218,1.49509,1.23792,1.23922,8.619619999999999,0.0610352,0.338647,14.7902,5.84717,0,74.0812,2020.13,0.293495,0,924,33.6377,33.6377,0,0,0,5,62.2206,-4.42207,9.923,78.87649999999999,101.394,14.6113,2
