﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v4 - WBAUC73569VK80058_MS.mhd
586.582,14.8,31.7,2.6,5.2,1,0,0,0,0,0,0,83.7,3,27,16.86,17.72,92,106,92.1,1504.6,2411,8.4,11,71.3,15.8,314.5,0,50.1,65.4,16.3,0
586.682,14.8,28.5,3.4,3.9,1,0,0,0,0,0,0,86.8,3,27,13.45,13.04,96.2,95.8,92.7,1690.4,2418,-1.3,-6.6,75.4,15.4,329.8,0,13.3,27.9,15.3,0
586.778,14.8,28.2,4.1,2.7,1,0,0,0,0,0,0,86.3,3,27,14.25,14.58,98.6,93.8,91,1695.8,2474,-2.1,-1.1,36,15,340,0,9.6,23.1,11.5,0
586.882,14.8,27.9,4.6,2.4,1,0,0,0,0,0,0,85.8,3,27,15.01,15,93.6,91.7,90.2,1623.9,2498,0.2,1.3,26.8,15.8,322.7,0,8.3,22.7,10.4,0
586.977,14.8,26.9,4.7,1.8,1,0,0,0,0,0,0,85.8,3,27,14.93,14.33,91.6,88.2,87.5,1618.3,2535,2.6,-1.7,24,15.8,317.2,0,6.8,21.1,9.3,0
587.071,14.8,23.8,4.7,0.9,1,0,0,0,0,0,0,85.8,3,27,14.21,14.81,87.4,83.4,82.8,1568,2577,0.9,-0.1,19.2,16.9,305.5,0,8.3,22.8,8.3,0
587.171,14.8,23.1,4.5,0.3,1,0,0,0,0,0,0,85.2,3,27,14.28,14.28,81.3,77.7,75,1497.6,2602,-1.2,-2.7,17,18,289.5,0,9.6,23.2,9.6,0
587.272,14.8,23.1,4.1,0,1,0,0,0,0,0,0,85.2,3,27,14.01,13.68,75.8,74.3,69.3,1451.8,2621,-4.7,-8.5,16.1,18.4,273.2,0,10.6,24.2,10.6,0
587.372,14.8,23.1,3.8,0,1,0,0,0,0,0,0,86.8,3,27,14.24,14.38,72,70.3,66,1368.7,2658,-6.1,-8.2,16.1,18.8,266.1,0,10.8,24.3,10.8,0
587.468,14.8,22.5,3.6,0,1,0,0,0,0,0,0,85.6,3,27,14.66,14.64,68,67.4,63,1297.8,2676,-5.8,-7,15.8,19.5,252.2,0,11.1,25.5,11.1,0
587.571,14.8,22.5,3.4,0,1,0,0,0,0,0,0,85.6,3,27,15.09,15.11,64.7,65.2,61,1225.7,2701,-3.3,-3.8,15.9,20.2,240.8,0,11.1,25.6,11.1,0
587.667,14.8,22.5,3.4,0,1,0,0,0,0,0,0,85.2,3,27,15.14,15.11,63.9,63.6,59.7,1112.2,2731,1.3,-1.2,16,20.2,238.2,0,11.2,24.7,11.2,0
587.761,14.8,22.5,3.4,0,1,0,0,0,0,0,0,85.1,3,27,14.5,14.67,62.2,62.4,58.8,1063.3,2744,1.8,-0.6,15.9,20.2,233.3,0,11.4,24.8,11.4,0
587.857,14.8,22.5,3.4,0,1,0,0,0,0,0,0,84.7,3,27,14.48,14.61,61.5,61.3,58.1,1040.4,2770,0.7,0.2,15.9,21,229.7,0,11.4,25.8,11.4,0
587.957,14.8,22.4,3.4,0,1,0,0,0,0,0,0,85.6,3,27,15.17,15.26,60.9,60.6,57.7,1005.6,2793,3.9,3.8,15.9,21,227.4,0,11.6,25.2,11.6,0
588.052,14.8,22.4,3.4,0,1,0,0,0,0,0,0,84.4,3,27,14.9,14.84,60.6,60.1,57.6,927.2,2819,6.1,4.8,15.9,21,226.3,0,11.6,25.2,11.6,0
588.147,14.8,22.5,3.5,0,1,0,0,0,0,0,0,85.9,3,27,14.27,14.13,59.7,58.9,57.4,938.8,2835,5.2,3.5,15.8,21.8,223.5,0,11.8,25.4,11.8,0
588.243,14.8,28.4,3.5,0,1,0,0,0,0,0,0,85.1,3,27,14.56,14.68,59.8,63.5,58.7,902.4,2858,3.7,5.4,16.3,21.8,223.5,0,11.1,25.6,11.1,0
588.337,14.8,33.7,2.7,4.8,1,0,0,0,0,0,0,84.5,3,27,14.7,14.24,83.7,111,85,847.3,2911,5.2,4,30.1,5.2,323.3,0,22.3,35,14.3,0
588.431,14.8,38.4,3.3,7.2,1,0,0,0,0,0,0,85.6,3,26,12.45,12.39,95.4,122,108.6,1191.1,2933,-3.2,-4.5,58,4.1,353.6,0,88.9,94.5,18,0
588.547,14.8,42.6,4.8,12.1,1,0,0,0,0,0,0,84.9,3,26,12.78,12.71,105.2,149,144.7,1615.2,2977,-2.3,-2.4,79.3,15,466.4,0,85,100,16,0
588.642,14.8,42.6,6,12.9,1,0,0,0,0,0,0,85.1,3,27,12.38,12.42,111.2,152.2,159.9,1784.2,3041,-8.7,-8.2,80.2,12.8,510.8,0,82,97.1,18.6,0
588.737,14.8,40.4,7.2,14,1,0,0,0,0,0,0,85.8,3,27,13.11,12.98,118.1,143.1,167,2072.4,3085,-8.7,-9.1,81.2,13.5,554.7,0,80,95.8,19.3,0
588.841,14.8,41.7,8.7,14,1,0,0,0,0,0,0,88.1,3,27,13.35,13.49,120.9,142.9,164.7,2479.9,3150,-8.6,-7.6,81.2,12.8,568,0,55.6,71,17.3,0
588.943,14.8,59.2,10.1,14,1,0,0,0,0,0,0,85.9,3,27,13.16,13.08,132.8,198.1,197.6,2482.4,3208,-9.7,-9.7,81.1,11.2,609.7,0,21.6,36,15.8,0
589.043,14.8,73.7,11.6,14,1,0,0,0,0,0,0,86.5,3,27,13.25,13.31,137.8,217.7,236.7,2475.5,3279,-10.7,-9.9,81,10.9,622,0,18.8,33.4,15.9,0
589.143,14.8,93.9,12.4,14,1,0,0,0,0,0,0,84.2,3,27,13.38,13.44,140.5,219,263.7,2378.1,3354,-10.3,-9.5,81,10.5,628.8,0,17.7,32.2,16.5,0
589.243,14.8,99.6,13,14,1,0,0,0,0,0,0,84.4,3,27,13.71,13.74,142.4,219.1,279.4,2430.2,3420,-8.6,-7.9,81,10.5,629.3,0,16.9,31.5,16.3,0
589.346,14.8,99.6,13.2,14,1,0,0,0,0,0,0,84,3,27,13.84,13.87,142.8,219.3,290.1,2406.3,3487,-7.5,-7.8,81,10.5,631.1,0,17.9,31.5,17,0
589.453,14.8,99.6,13.3,14,1,0,0,0,0,0,0,84.5,3,27,13.87,13.57,143,219.5,297.4,2413.5,3559,-6.5,-7.8,81,10.5,632.1,0,17.8,31.4,17,0
589.551,14.8,99.6,13.3,14,1,0,0,0,0,0,0,84.9,3,27,13.62,13.72,143,219.5,303.5,2434,3637,-6.5,-5.8,81,10.5,636.6,0,18.1,31.7,17.3,0
589.651,14.8,99.6,13.3,14,1,0,0,0,0,0,0,83.5,3,27,13.67,13.18,143.2,219.5,308.5,2464.5,3695,-6.7,-8.9,81,10.5,640.3,0,18.1,31.5,17.3,0
589.751,14.8,99.6,13.3,14,1,0,0,0,0,0,0,85.4,3,27,13.49,13.52,143.5,219.5,312.6,2497.3,3737,-7.3,-8.9,81,10.5,644.1,0,17.9,31.3,17.2,0
589.851,14.8,99.6,13.4,14,1,0,0,0,0,0,0,84.2,3,27,13.57,13.49,143.6,219.5,316.8,2463,3815,-7.4,-8.5,81,9.8,646.1,0,18,31.4,17.2,0
589.951,14.8,99.6,13.7,14,1,0,0,0,0,0,0,87,3,27,13.52,13.31,143.7,219.5,320.2,2503.4,3876,-7.9,-7.4,81,9.8,651,0,17.9,31.3,17.3,0
590.053,14.8,99.6,13.6,14,1,0,0,0,0,0,0,87,3,27,13.37,13.15,143.9,219.5,325.1,2501.7,3934,-7.4,-7.2,80.9,9.8,657.2,0,18.1,31.5,17.6,0
590.146,14.8,99.6,13.3,14,1,0,0,0,0,0,0,85.4,3,27,13.34,12.88,142.9,219.5,330.1,2521.2,4008,-7.6,-9,81,9.4,652.2,0,18.8,32.2,17.6,0
590.241,14.8,99.6,12.9,14,1,0,0,0,0,0,0,83.8,3,27,13.34,13.24,142.7,219.5,335.3,2561.6,4073,-7.7,-8.6,81,9.4,654.1,0,19.1,32.5,17.8,0
590.341,14.8,99.6,12.8,14,1,0,0,0,0,0,0,82.6,3,27,13.34,13.34,142.3,219.5,340.4,2564.5,4124,-7.6,-7.6,81,9.4,654.7,0,19,33.4,17.8,0
590.441,14.8,99.6,12.8,14,1,0,0,0,0,0,0,83.3,3,26,13.38,13.09,142.1,219.5,345.3,2580.6,4221,-6.8,-8.7,81,9.4,656.7,0,19.6,33,18.3,0
590.541,14.8,99.6,12.7,14,1,0,0,0,0,0,0,87.2,3,26,13.19,13.32,141.9,219.4,349.7,2575.5,4253,-7,-6.9,81,9.4,657.5,0,19.7,33.1,18.3,0
590.643,14.8,99.6,12.6,14,1,0,0,0,0,0,0,85.6,3,26,13.22,13.19,141.8,219.4,353.9,2548.9,4322,-6.5,-7.3,81,9.4,660.3,0,19.8,33.2,18.3,0
590.742,14.8,99.6,12.6,14,1,0,0,0,0,0,0,79.9,3,26,13.16,13.25,141.8,219.4,358.5,2580.3,4396,-5.8,-5.4,81,9.4,660.8,0,20.2,34.5,18.7,0
590.841,14.8,99.6,12.8,14,1,0,0,0,0,0,0,83.8,3,26,13.05,12.96,141.8,219.4,363.1,2602.7,4445,-5.6,-6.1,81,9.4,663.5,0,20.4,33.8,18.8,0
590.941,14.8,99.6,12.8,14,1,0,0,0,0,0,0,81.9,3,26,13.04,13.04,141.9,219.4,367.8,2629.8,4531,-5,-4.9,81,9.8,667.6,0,20.8,34,19,0
591.039,14.8,99.6,12.9,14,1,0,0,0,0,0,0,83.3,3,26,12.98,12.71,142,219.4,373.2,2600.2,4594,-4.4,-5.6,81,9.8,670.7,0,21.1,34.5,19.4,0
591.141,14.8,99.6,12.9,14,1,0,0,0,0,0,0,83.8,3,26,12.86,12.88,142.5,219.4,377.8,2615,4655,-4.4,-4.2,81,9.8,674.8,0,21,35.4,19.3,0
591.241,14.8,99.6,12.9,14,1,0,0,0,0,0,0,78.9,3,26,12.81,12.73,142.6,219.4,382.2,2634.3,4713,-4.1,-4.5,81,9.8,677.8,0,21.4,34.8,19.6,0
591.336,14.8,99.6,12.9,14,1,0,0,0,0,0,0,89.3,3,26,12.72,12.76,142.6,219.4,387.8,2609.2,4797,-4.1,-3.7,81,9.8,682.3,0,21.9,35.3,20,0
591.431,14.8,99.6,12.9,14,1,0,0,0,0,0,0,89,3,26,12.59,12.46,142.7,219.4,392.5,2613.4,4848,-4.3,-5,81,9.8,684.5,0,22,35.4,20.2,0
591.528,14.8,99.6,13,14,1,0,0,0,0,0,0,81.4,3,26,12.55,12.69,142.7,219.4,397.6,2613.5,4914,-4.1,-4.3,81,9.8,688.1,0,22.2,35.6,20.3,0
591.631,14.8,99.6,13,14,1,0,0,0,0,0,0,85.4,3,26,12.55,12.5,142.9,219.4,402.4,2625.4,4982,-4.4,-4.5,81,9.8,690.6,0,22.3,36.7,20.4,0
591.731,14.8,99.6,12.9,14,1,0,0,0,0,0,0,80.1,3,26,12.5,12.5,142.9,219.4,407.8,2638.4,5027,-4.3,-4.3,81,9.8,696.8,0,22.9,36.3,20.9,0
591.832,14.8,99.6,13.1,14,1,0,0,0,0,0,0,81.9,3,26,12.46,12.36,142.8,219.4,413.2,2612.5,5099,-4.4,-3.9,81,9.8,698.5,0,22.7,37,20.7,0
591.933,14.8,99.6,13.2,14,1,0,0,0,0,0,0,86.1,3,26,12.36,12.28,142.9,219.4,418.6,2610.1,5157,-4.3,-4.5,81,9.8,701.7,0,23.1,37.5,21.1,0
592.031,14.8,99.6,13,14,1,0,0,0,0,0,0,82.2,3,26,12.33,12.28,143.1,217.9,422.6,2561.7,5232,-4.3,-5.1,81,10.5,708.8,0,23.1,37.5,21.1,0
592.131,14.8,99.6,13.1,14,1,0,0,0,0,0,0,76.6,3,26,12.3,12.28,142.9,217.6,427.1,2593.9,5303,-4.3,-3.9,81,10.5,710.8,0,23.8,37.3,21.7,0
592.231,14.8,99.6,13.1,14,1,0,0,0,0,0,0,94.2,3,26,12.22,12.18,142.9,216.5,432.3,2571.5,5379,-4,-4.8,81,10.9,715.7,0,24.2,37.6,22,0
592.331,14.8,99.6,13.1,14,1,0,0,0,0,0,0,88.1,3,26,12.18,12.13,142.9,216.5,435.9,2569.9,5386,-4.7,-3.8,81,10.9,716.7,0,23.7,38.1,21.4,0
592.432,14.8,99.6,13.2,14,1,0,0,0,0,0,0,87,3,26,12.15,12.23,142.8,216.3,440.2,2550.5,5452,-3.8,-4.3,81,10.9,719,0,24.2,37.6,21.9,0
592.533,14.8,99.6,13.2,14,1,0,0,0,0,0,0,82.2,3,27,12.1,11.9,142.9,215.3,444.4,2531.9,5535,-4.3,-2.9,81,11.2,723.4,0,24.4,38.7,22,0
592.632,14.8,99.6,13.1,14,1,0,0,0,0,0,0,82.4,3,27,12.05,12.16,142.9,215.1,449,2558.6,5607,-4,-4.6,81,11.2,724.8,0,24.7,38.9,22.3,0
592.731,14.8,99.6,13.1,14,1,0,0,0,0,0,0,90.2,3,27,12.02,12.05,142.8,215.6,455.3,2526.8,5689,-3.9,-3.1,81,11.2,723.3,0,25.1,38.3,22.7,0
592.853,14.8,99.6,13.3,14,1,0,0,0,0,0,0,83.7,3,27,12.09,11.83,142.8,215.5,461,2521.1,5702,-3.8,-3.3,81,11.2,723.5,0,24.7,39,22.3,0
592.953,14.8,99.6,13.3,14,1,0,0,0,0,0,0,87.2,3,27,12.1,12.13,142.7,216.2,466.2,2548.2,5764,-3.5,-4,81,11.2,722,0,24.8,38,22.3,0
593.051,14.8,98.1,13.1,14,1,0,0,0,0,0,0,95.1,3,27,12,12.13,142.7,215.9,471.6,2534.1,5860,-3.2,-4,81,11.2,722.8,0,25.4,39.8,22.9,0
593.151,14.8,97.4,13,14,1,0,0,0,0,0,0,78.9,3,27,11.96,12,142.5,216.4,478.8,2557.1,5927,-3.8,-4.3,81,11.2,721,0,25.7,38.9,23,0
593.254,14.8,97.4,13,14,1,0,0,0,0,0,0,75,3,27,11.97,12.03,142.3,216.2,484.2,2562.3,5958,-3.6,-3.4,81,11.2,720.4,0,25.5,39.9,22.7,0
593.352,14.8,96.8,13,14,1,0,0,0,0,0,0,83.1,3,27,12,11.96,142.3,215.1,488.1,2541.3,5991,-3.2,-3.5,81,12,718.8,0,25.4,39.8,22.6,0
593.451,14.8,95,13.1,14,1,0,0,0,0,0,0,78,3,27,12,11.95,142.3,214.8,491.3,2541.3,6087,-3.2,-3.6,81,12,722.8,0,25.8,40,23,0
593.551,14.8,90.1,12.9,14,1,0,0,0,0,0,0,92.3,3,27,11.95,11.96,142.1,214.5,495.6,2553.6,6151,-4,-4.1,81,12,722.3,0,26.1,40.5,23.2,0
593.653,14.8,0,12.9,14,1,0,0,0,0,0,0,90.4,3,27,12.06,12.05,142,213.9,498.8,2563,6178,-3.4,-5,81,12,721.8,0,32.2,45.6,32,0
593.751,14.8,0,15.6,14,1,0,0,0,0,0,0,74.8,0,27,11.82,11.82,126.9,211.7,346.3,2888.2,6528,0,0,32.9,-7.1,0,0,31.7,47,31.5,0
593.851,14.8,0,12.5,14,1,0,0,0,0,0,0,76.9,0,27,16.63,234.95,137.3,209.1,432.6,3306,6262,0,0,55.2,-7.1,0,0,32.2,44.9,32,0
593.951,14.8,0,9.8,14,1,0,0,0,0,0,0,84.4,0,27,172.49,234.95,128.8,200,454.1,2968.5,5978,0,0,55.7,-7.5,0,0,32.2,45.3,32,0
594.048,14.8,0,7.8,14,1,0,0,0,0,0,0,83.8,0,27,191.13,234.95,117.4,193,440.8,2656.9,5712,0,0,54.9,-7.9,0,0,32.2,44.9,32,0
594.151,14.8,0,6.8,0,1,0,0,0,0,0,0,82.9,4,27,185.12,234.95,110.8,11.2,319.6,2541.6,4752,0,0,52.5,-9.4,0,0,32.2,45.1,32,0
594.251,14.8,0,8.1,0,1,0,0,0,0,0,0,82.8,4,26,179.63,234.95,48.4,11.1,94.6,2554.1,4606,0,0,4.2,-4.9,0,0,32.2,44.9,32,0
594.351,14.8,0,3.8,0,1,0,0,0,0,0,0,83.5,4,27,198.49,234.95,12,11.3,36.9,2524.2,4487,0,0,2.5,7.5,0,0,45.2,58,45,0
594.447,14.8,0,1.3,0,1,0,0,0,0,0,0,84,4,27,192.79,234.95,10.1,11.2,22.1,2448,4529,0,0,6.7,9.4,0,0,43.8,57.1,43.5,0
594.551,14.8,0,0.9,0,1,0,0,0,0,0,0,84,4,26,180.88,234.95,11.1,11.2,18.4,2180.3,4511,0,0,7,8.2,0,0,44.1,56.9,43.9,0
594.647,14.8,0,0.7,0,1,0,0,0,0,0,0,83.8,4,26,168.54,231.13,11.2,11.3,17.5,1916.8,4490,0,0,6.9,8.6,0,0,43.6,57.7,43.4,0
594.755,14.8,0,0.6,0,1,0,0,0,0,0,0,84.4,4,26,168.44,231.13,11.2,11.3,17.2,1669.1,4479,0,0,6.8,8.6,0,0,43.6,57,43.4,0
594.851,14.8,0,0.4,0,1,0,0,0,0,0,0,84.4,4,26,234.95,234.95,11.2,11.3,17.1,1454.8,4461,0,0,6.7,8.2,0,0,43.6,56.6,43.3,0
594.948,14.8,0,0.4,0,1,0,0,0,0,0,0,83.5,4,26,234.95,234.95,11.2,11.3,17.1,1261.5,4452,0,0,6.6,8.2,0,0,43.6,57.3,43.3,0
595.051,14.8,0,0.3,0,1,0,0,0,0,0,0,84.4,4,26,234.95,234.95,11.2,11.3,17.1,1076.2,4448,0,0,6.6,8.2,0,0,43.5,57.6,43.3,0
595.151,14.8,0,0.3,0,1,0,0,0,0,0,0,83.5,4,26,234.95,234.95,11.2,11.3,17.1,914.9,4450,0,0,6.5,8.2,0,0,43.5,56.6,43.3,0
595.252,14.8,0,0.2,0,1,0,0,0,0,0,0,83.8,4,27,234.95,234.95,11.2,11.3,17.1,769.4,4445,0,0,6.5,8.2,0,0,43.5,57.9,43.3,0
595.347,14.8,0,0.2,0,1,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.2,11.4,17.1,782.5,4430,0,0,6.5,8.2,0,0,43.5,57.9,43.2,0
595.447,14.8,0,0.2,0,1,0,0,0,0,0,0,84.4,4,27,234.95,234.95,11.2,11.4,17,800.8,4409,0,0,6.6,8.2,0,0,43.5,56.5,43.2,0
595.547,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.3,11.4,17,807.4,4399,0,0,6.5,8.2,0,0,43.4,58.2,43.2,0
595.647,14.8,0,0.2,0,1,0,0,0,0,0,0,84.4,4,27,234.95,234.95,11.3,11.4,17,811.8,4404,0,0,6.5,8.2,0,0,43.4,57.5,43.2,0
595.746,14.8,0,0.2,0,1,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.3,11.4,17,818.2,4378,0,0,6.5,7.9,0,0,43.4,57.4,43.1,0
595.847,14.8,0,0.2,0,1,0,0,0,0,0,0,84.2,4,27,234.95,234.95,11.4,11.5,17,820.9,4363,0,0,6.5,7.9,0,0,43.4,57.7,43.1,0
595.953,14.8,0,0.2,0,1,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.4,11.5,16.9,824.9,4357,0,0,6.5,8.2,0,0,43.4,56.7,43.1,0
596.052,14.8,0,0.2,0,1,0,0,0,0,0,0,84,4,27,234.95,234.95,11.4,11.5,16.9,828.6,4347,0,0,6.4,7.9,0,0,43.4,56.7,43.1,0
596.151,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.4,11.5,16.9,828.6,4336,0,0,6.4,7.9,0,0,43.3,57.7,43.1,0
596.248,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.4,11.6,16.9,827,4309,0,0,6.4,7.9,0,0,43.2,57.3,43,0
596.352,14.8,0,0.2,0,1,0,0,0,0,0,0,82.9,4,27,234.95,234.95,11.5,11.6,16.8,827.8,4309,0,0,6.4,7.9,0,0,43.3,56.3,43,0
596.447,14.8,0,0.2,0,1,0,0,0,0,0,0,84.2,4,27,234.95,234.95,11.5,11.6,16.8,827,4299,0,0,6.4,7.9,0,0,43.2,56.3,43,0
596.551,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.5,11.6,16.8,828.6,4285,0,0,6.4,7.9,0,0,43.2,57.6,42.9,0
596.652,14.8,0,0.2,0,1,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.6,11.6,16.8,827,4271,0,0,6.4,7.9,0,0,43.2,56.2,42.9,0
596.746,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.6,11.6,16.8,823.8,4260,0,0,6.3,7.9,0,0,43.2,56.5,42.9,0
596.851,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.5,11.6,16.7,823.4,4252,0,0,6.3,7.9,0,0,43.1,56.2,42.9,0
596.952,14.8,0,0.2,0,1,0,0,0,0,0,0,84.2,4,27,234.95,234.95,11.6,11.7,16.7,821.7,4234,0,0,6.4,7.9,0,0,43.1,56.2,42.9,0
597.051,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.6,11.7,16.7,822.6,4222,0,0,6.3,7.9,0,0,43.1,56.1,42.8,0
597.151,14.8,0,0.2,0,1,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.6,11.7,16.7,818.2,4208,0,0,6.3,7.9,0,0,43,57.1,42.8,0
597.252,14.8,0,0.2,0,1,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.6,11.7,16.6,820.9,4188,0,0,6.3,7.5,0,0,43,57,42.7,0
597.351,14.8,0,0.2,0,1,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.7,11.8,16.6,819.9,4170,0,0,6.3,7.9,0,0,43,56.3,42.7,0
597.451,14.8,0,0.2,0,1,0,0,0,0,0,0,84,4,27,234.95,234.95,11.7,11.8,16.6,821.7,4162,0,0,6.3,7.5,0,0,42.9,57,42.7,0
597.553,14.8,0,0.2,0,1,0,0,0,0,0,0,84.9,4,27,234.95,234.95,11.8,11.8,16.5,819.9,4132,0,0,6.3,7.5,0,0,42.9,56.9,42.6,0
597.651,14.8,0,0.2,0,1,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.7,11.8,16.5,822.6,4113,0,0,6.2,7.5,0,0,42.8,55.9,42.6,0
597.753,14.8,0,0.2,0,1,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.7,11.8,16.5,822.6,4104,0,0,6.3,7.5,0,0,42.8,56.8,42.6,0
597.851,14.7,0,0.2,0,1,0,0,0,0,0,0,83.8,4,27,234.95,234.95,11.8,11.9,16.4,821.7,4090,0,0,6.2,7.5,0,0,42.8,56.8,42.5,0
597.972,14.7,0,0.2,0,1,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.8,11.9,16.4,819.1,4071,0,0,6.2,7.5,0,0,42.7,56.1,42.5,0
598.073,14.7,0,0.2,0,1,0,0,0,0,0,0,85.4,4,27,234.95,234.95,11.8,11.9,16.4,818.2,4050,0,0,6.2,7.5,0,0,42.7,56.7,42.4,0
598.167,14.7,0,0.2,0,1,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.9,12,16.3,818.2,4032,0,0,6.2,7.5,0,0,42.7,55.7,42.4,0
598.272,14.7,0,0.2,0,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.9,12,16.3,820.9,4009,0,0,6.2,7.5,0,0,42.6,55.6,42.3,0
598.367,14.7,0,0.2,0,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.9,12,16.3,819.9,3995,0,0,6.1,7.5,0,0,42.5,56.5,42.3,0
598.469,14.7,0,0.2,0,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.8,11.9,16.1,819.9,3976,0,0,6.1,7.1,0,0,42.3,56.3,42.1,0
598.571,14.7,0,0.2,0,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.8,11.9,16,818.2,3952,0,0,6.1,7.1,0,0,42.1,56.2,41.9,0
598.674,14.7,0,0.2,0,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.8,11.8,15.8,818.2,3930,0,0,6.1,7.1,0,0,42,56,41.7,0
598.766,14.7,0,0.2,0,1,0,0,0,0,0,0,84,4,28,234.95,234.95,11.8,11.8,15.7,818.2,3914,0,0,6.1,7.1,0,0,41.8,54.9,41.6,0
598.871,14.7,0,0.2,0,1,0,0,0,0,0,0,84.4,4,28,234.95,234.95,11.7,11.7,15.5,817.3,3889,0,0,6,7.1,0,0,41.6,55.6,41.4,0
598.966,14.7,0,0.2,0,1,0,0,0,0,0,0,84,4,28,234.95,234.95,11.6,11.7,15.4,816.8,3879,0,0,6.1,7.1,0,0,41.5,55.5,41.3,0
599.071,14.7,0,0.2,0,1,0,0,0,0,0,0,84,4,28,234.95,234.95,11.6,11.6,15.3,812.9,3857,0,0,6,7.1,0,0,41.4,55.4,41.1,0
599.172,14.7,0,0.2,0,1,0,0,0,0,0,0,84.9,4,28,234.95,234.95,11.6,11.6,15.2,813.2,3855,0,0,6,6.8,0,0,41.3,54.3,41.1,0
599.271,14.7,0,0.2,0,1,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.6,11.6,15.1,810.4,3843,0,0,6,6.8,0,0,41.2,55.6,41,0
599.367,14.7,0,0.2,0,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.6,11.6,15,812.9,3824,0,0,6,6.8,0,0,41,54.8,40.8,0
599.467,14.7,0,0.2,0,1,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.5,11.5,14.9,810.4,3817,0,0,5.9,6.8,0,0,41,54.1,40.8,0
599.567,14.7,0,0.2,0,1,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.4,11.5,14.9,811.2,3806,0,0,5.9,6.8,0,0,40.9,54.9,40.7,0
