﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v5 - WBAUC73569VK80058_MS.mhd
137.412,14.7,38,13.6,20,4,0,0,0,0,0,0,86.3,2,32,14.37,14.28,140.4,164.7,283.9,2369.3,3588,-11.1,-8.9,81,10.1,623.4,0,42.4,59.5,20.5,0
137.511,14.7,0,15.5,20,4,0,0,0,0,0,0,84.4,2,32,14.23,14.01,146.2,112.8,215,2234.8,3692,-7.6,-7.5,79.5,-1.9,578.5,0,27.9,43,19.5,0
137.613,14.7,0,18.7,20,4,0,0,0,0,0,0,77.6,2,32,14,14.01,142.2,96.8,174.1,2214,3666,-6.6,-4.4,30,-10.9,444.5,0,22.3,36.1,23.8,0
137.712,14.7,0,23.7,0,4,0,0,0,0,0,0,85.4,0,32,14.13,14.04,93.5,11,70.3,2851.8,3577,0,0,4.6,-12.4,0,0,42.2,58.6,41.3,0
137.808,14.7,0,11.5,0,4,0,0,0,0,0,0,83.1,0,32,45.06,130.43,33,11.1,27.9,2861.4,3443,0,0,2.9,-2.2,0,0,39.7,56.4,38.8,0
137.908,14.7,0,5,0,4,0,0,0,0,0,0,81.7,0,32,106.92,198.39,13.3,11.1,16.6,2789.5,3284,0,0,1,4.5,0,0,38.8,55.5,37.9,0
138.008,14.7,0,1.7,0,4,0,0,0,0,0,0,85.1,0,32,146.07,215.9,10,11.2,13.3,2709.6,3122,0,0,4.3,5.2,0,0,38.1,54.4,37.2,0
138.108,14.7,0,1.1,0,4,0,0,0,0,0,0,83.3,0,31,146.07,209.79,10.4,11.2,12.1,2629.1,2970,0,0,4.5,4.5,0,0,37.5,53.8,36.6,0
138.212,14.7,0,0.8,0,4,0,0,0,0,0,0,82.9,0,31,146.27,203.98,10.5,11.3,11.4,2557.6,2811,0,0,4.3,4.1,0,0,36.9,53.2,36,0
138.308,14.7,35.1,0.5,2.8,4,0,0,0,0,0,0,83.5,0,30,147.2,211.02,16.4,96.2,30.8,2447,2698,0,0,13.5,18.4,58.3,0,36.7,50.4,28,0
138.412,14.7,79.1,0.9,13,4,0,0,0,0,0,0,84.7,0,30,127.73,94.39,70.5,165.8,106.8,2007.4,2614,0,0,67.3,18.8,259.2,0,100,100,26.6,0
138.508,14.7,99.6,1.7,10.4,4,0,0,0,0,0,0,84.5,3,30,17.65,16.43,79.9,162.1,127.3,1448.8,2523,0,0,79.1,16.9,287.5,0,100,100,20.3,0
138.608,14.7,99.6,2.1,10.6,4,0,0,0,0,0,0,85.4,3,31,13.08,12.73,79.2,161.6,140,1333.8,2530,-14.3,-21.4,80.9,17.2,285.5,0,100,100,18.7,0
138.712,14.7,99.6,2.6,12.1,4,0,0,0,0,0,0,84.9,3,31,15.2,17.15,79.8,165.1,145.4,1395.5,2606,-11.1,-7.4,81.1,18,288.9,0,100,100,21.4,0
138.808,14.7,99.6,3.3,13,4,0,0,0,0,0,0,83.7,3,31,17.51,16.74,79.3,173.8,151.5,1366.3,2647,5.2,6.5,81.1,13.5,279.8,0,100,100,20.9,0
138.908,14.7,99.6,4.1,13.7,4,0,0,0,0,0,0,81,3,31,15.39,14.87,99,176.1,160.2,1320.1,2686,9,6.3,81.1,14.2,345.9,0,100,100,20.3,0
139.012,14.7,99.6,5.1,14.4,4,0,0,0,0,0,0,87.2,3,31,12.95,13.19,99.5,178.2,167.8,1622.6,2721,-4.5,-4.3,80.9,15.4,349,0,100,100,19.5,0
139.111,14.7,99.6,6,15.5,4,0,0,0,0,0,0,82.9,3,31,14.7,14.67,109.9,176.5,177.5,1744.5,2783,0.2,-0.3,81,13.9,434.8,0,98.7,100,19.8,0
139.212,14.7,99.6,7.1,16.3,4,0,0,0,0,0,0,86.8,3,31,13.98,13.94,115.9,182.6,186.3,2105.8,2821,-4.1,-4.2,81,13.5,478.3,0,96.1,100,17.8,0
139.311,14.7,99.6,8.2,17.7,4,0,0,0,0,0,0,85.8,3,31,14.46,14.4,121.6,195.2,198.6,2191.6,2886,-3.6,-3.8,81,12.4,519.4,0,91.6,100,19.8,0
139.408,14.7,99.6,9.2,18.8,4,0,0,0,0,0,0,84.5,3,31,13.94,13.92,126.7,206.2,211.7,2272.1,2942,-7.7,-7.7,81,10.9,556,0,88.2,100,21,0
139.508,14.7,99.6,10.3,19.7,4,0,0,0,0,0,0,85.4,3,31,14.41,14.21,131.2,214.6,227.5,2437.3,2982,-9.1,-8.3,81,10.5,574.8,0,85.4,100,19.4,0
139.608,14.7,99.6,11.3,20,4,0,0,0,0,0,0,85.1,3,31,14.11,14.14,135.9,218,243.2,2422.3,3067,-9.3,-9.5,81,10.9,592.9,0,80.6,99.4,18,0
139.712,14.7,99.6,12.8,20,4,0,0,0,0,0,0,86.1,3,31,14.04,14.2,137.9,218.3,255.6,2440.6,3129,-10.3,-9.1,81,10.9,602.5,0,63,80.7,18.3,0
139.812,14.7,99.6,14.1,20,4,0,0,0,0,0,0,83.5,3,31,14.73,14.46,142.3,219.4,266.2,2375.7,3199,-6.9,-7.4,81,10.5,619.1,0,45.4,62.6,18.3,0
139.913,14.7,99.6,15.4,20,4,0,0,0,0,0,0,82,3,31,14.44,14.27,145.7,219.9,276,2352.4,3278,-5.9,-5.9,81,10.5,632.7,0,29.9,46.7,19,0
140.012,14.7,99.6,16.6,20,4,0,0,0,0,0,0,93.9,3,31,14.51,14.27,149.2,219.9,285,2285.9,3334,-3.2,-2,81,9.8,646.1,0,24.7,41.3,19.5,0
140.108,14.7,99.6,17.2,20,4,0,0,0,0,0,0,90.4,3,31,14.21,14.34,149.3,219.9,293.3,2261,3409,-2,-0.3,81,9.8,649.4,0,23.4,40,19.7,0
140.222,14.7,99.6,17.7,20,4,0,0,0,0,0,0,91.6,3,31,13.74,13.29,153.1,219.9,301.9,2131.6,3491,0.1,-1.2,81,9.8,669.9,0,23.6,40.1,20.4,0
140.318,14.7,99.6,17.9,20,4,0,0,0,0,0,0,72,3,31,13.57,13.52,153.1,219.9,307.5,2055.1,3568,1.2,1,81,9.8,673.5,0,23.4,39,20.5,0
140.418,14.7,99.6,18.1,20,4,0,0,0,0,0,0,83.7,3,31,13.52,13.18,153.1,219.9,313.1,1979.4,3670,2.2,0.6,81,9.8,680.3,0,24,39.5,21.2,0
140.522,14.7,99.6,18.6,20,4,0,0,0,0,0,0,84.2,3,31,13.35,13.09,153.1,219.9,318.3,1926.6,3749,2.7,1,81,9.4,685.9,0,23.6,40.2,21.5,0
140.622,14.7,99.6,18.8,20,4,0,0,0,0,0,0,82.4,3,31,13.11,12.69,156.5,219.9,323.1,1831.6,3815,2.4,0,81,9,700.2,0,23.7,39.3,21.8,0
140.718,14.7,99.6,19.2,20,4,0,0,0,0,0,0,88.2,3,31,12.69,12.62,156.5,219.9,327.6,1765.8,3878,1,0.1,81,9,705,0,23.7,40.3,21.8,0
140.822,14.7,99.6,19.3,20,4,0,0,0,0,0,0,94.6,3,31,12.66,12.89,156.5,219.9,333.5,1703.1,3996,1.2,2,80.9,9,713.1,0,24.6,40.2,22.7,0
140.923,14.7,99.6,19.1,20,4,0,0,0,0,0,0,93,3,31,12.73,12.56,156.6,219.9,338.6,1636.9,4031,1.8,0.1,81.1,8.2,709.6,0,25,40.5,22.6,0
141.018,14.7,99.6,18.8,20,4,0,0,0,0,0,0,89.7,3,31,12.23,12.12,156.6,219.9,344.3,1583,4103,-0.5,-1.3,81,8.2,715.1,0,25.6,42.2,22.9,0
141.122,14.7,99.6,18.8,20,4,0,0,0,0,0,0,71.8,3,30,12.39,12.3,156.7,219.9,349.4,1568.1,4202,-0.8,-1.1,81,8.2,719.3,0,26.2,42.8,23.7,0
141.222,14.7,99.6,18.8,20,4,0,0,0,0,0,0,81.5,3,30,12.49,12.39,156.6,219.9,354.6,1576.1,4248,0.6,-0.2,81,8.2,722.6,0,26.8,42.4,24.3,0
141.318,14.7,99.6,18.7,20,4,0,0,0,0,0,0,68.6,3,30,12.63,12.58,156.6,219.9,361.6,1572.5,4349,2.8,2.7,81,8.2,723.3,0,27.5,43.1,24.8,0
141.418,14.7,95.3,18.6,20,4,0,0,0,0,0,0,70.4,3,30,12.45,12.32,156.5,219.9,367.4,1549,4445,4.1,3.4,81,8.2,728.1,0,27.7,44.4,24.9,0
141.518,14.7,89.7,18.5,20,4,0,0,0,0,0,0,72.7,3,30,12.25,12.13,156.7,219.9,373.4,1536.7,4528,4.2,3.5,81,9,732.5,0,28.6,44.2,25.7,0
141.618,14.7,89.4,18.6,20,4,0,0,0,0,0,0,67.7,3,30,12.19,12.15,156.5,219.9,381.3,1523.7,4635,5.1,4.6,80.9,9,739.5,0,29.4,46.1,26.4,0
141.717,14.7,89.4,19.1,20,4,0,0,0,0,0,0,91.2,3,30,12.13,12.15,156.6,219.9,385.2,1534.7,4659,5.4,5.1,81,9,740.3,0,28.2,44.9,25.8,0
141.809,14.7,92.8,19,20,4,0,0,0,0,0,0,76,3,30,12.13,12,156.6,219.9,388.8,1539,4715,6.3,5.9,81,9,741.4,0,28.8,45.5,25.9,0
141.908,14.7,99.6,19,20,4,0,0,0,0,0,0,89.3,3,30,12.05,11.96,156.6,219.9,394.3,1530.6,4822,6.1,5.9,81,7.9,745.3,0,29.9,45.6,26.9,0
142.012,14.7,99.6,19.1,20,4,0,0,0,0,0,0,72.3,3,30,12.06,11.92,156.6,219.9,401,1537.8,4917,6.6,6,81,8.6,747,0,30.2,45.6,27.2,0
142.108,14.7,99.6,19.3,20,4,0,0,0,0,0,0,92.9,3,30,11.96,11.9,156.6,219.9,407.1,1536.8,4951,6.6,5.1,81,9,747.8,0,30,46.7,27.1,0
142.212,14.7,99.6,19.1,20,4,0,0,0,0,0,0,86.3,3,30,11.93,11.95,156.6,219.9,413,1549.8,5042,6.3,5.2,81,8.6,753.5,0,30.6,46,27.5,0
142.313,14.7,99.6,18.9,20,4,0,0,0,0,0,0,84,3,30,11.93,11.96,156.7,219.9,419.6,1543.3,5108,5.8,5.4,81,9,754.5,0,30.9,46.6,27.8,0
142.408,14.7,92.3,18.8,20,4,0,0,0,0,0,0,90.9,3,30,11.92,11.87,156.7,219.9,426.2,1575.9,5184,4.8,5.1,81,9.4,755.2,0,31.4,47.3,28.1,0
142.512,14.7,87.2,18.8,20,4,0,0,0,0,0,0,83.7,3,30,11.85,11.83,156.7,219.9,434.3,1593.5,5277,4.4,3.5,81,9.4,758.5,0,32.3,48.4,28.6,0
142.607,14.7,84.3,18.8,20,4,0,0,0,0,0,0,91.6,3,30,11.93,11.99,156.7,219.9,441.3,1608.1,5363,3.1,3.1,81,9.8,761.8,0,32.4,48.4,28.9,0
142.702,14.7,79.1,18.9,20,4,0,0,0,0,0,0,82,3,30,12,12.05,156.7,219.9,446.4,1642.6,5382,3.7,3.9,81,9.8,761.8,0,32.4,48.4,28.9,0
142.802,14.7,74.7,19.2,20,4,0,0,0,0,0,0,89.7,3,30,11.93,11.86,156.7,219.9,451.8,1651,5459,2.9,3.3,81,9.8,762.7,0,32.5,48.5,29.1,0
142.898,14.7,73.1,19,20,4,0,0,0,0,0,0,92.9,3,30,12.02,12.07,156.7,219.9,458.2,1664.1,5533,3.6,4.2,81,10.5,768,0,33.2,49.3,29.6,0
142.999,14.7,79,19.2,20,4,0,0,0,0,0,0,85.6,3,30,11.92,11.92,156.7,219.9,465.1,1643.5,5620,2.7,3.8,81,10.5,768.3,0,33.6,50,30.1,0
143.103,14.7,99.6,19.1,20,4,0,0,0,0,0,0,73.9,3,31,12.05,11.83,156.7,219.9,473,1644.3,5707,3.5,2.6,81,10.5,768.6,0,34,51.1,30.4,0
143.203,14.7,99.6,19.3,20,4,0,0,0,0,0,0,79.9,3,31,11.96,11.99,156.7,219.9,478.7,1657.6,5742,3,3.2,81,10.5,768.3,0,33.4,50.8,29.8,0
143.301,14.7,93.6,19,20,4,0,0,0,0,0,0,67.5,3,31,12.02,12,156.6,219.9,484.4,1656.5,5812,3.3,3.7,81,10.5,764.3,0,34.4,50.1,30.5,0
143.397,14.7,80.4,19,20,4,0,0,0,0,0,0,85.1,3,31,11.96,11.96,156.6,219.9,491.7,1631.6,5917,2.9,3.8,81,10.5,764.6,0,35.1,51.9,31.3,0
143.491,14.7,76.6,19.3,20,4,0,0,0,0,0,0,92.9,3,31,12,11.86,156.6,219.9,497.3,1641.3,5945,3.2,4,81,10.5,764.7,0,34.9,52,31.1,0
143.593,14.7,67.9,19.3,20,4,0,0,0,0,0,0,61.3,3,31,12.05,11.86,156.6,219.9,502.9,1620.7,6018,3.1,3.7,81,10.5,762.4,0,35.3,51.4,31.5,0
143.688,14.7,58.6,19.1,20,4,0,0,0,0,0,0,72.5,3,31,12,11.83,156.5,198.7,490.6,1623.9,6090,3,3.8,81,10.5,762.2,0,33.9,51,30,0
143.793,14.7,57.9,18.8,20,4,0,0,0,0,0,0,101.3,3,31,12,11.77,156.5,196.6,477.9,1626.8,6153,2.7,4,80.9,10.5,761.9,0,33.8,50.9,29.8,0
143.892,14.7,49.4,18.6,20,4,0,0,0,0,0,0,70,3,31,11.92,11.72,156.5,187.4,469.6,1634.8,6172,2.9,2.7,81,4.1,712.8,0,33.5,49.6,29.2,0
143.993,14.7,36.7,18.6,20,4,0,0,0,0,0,0,70,3,31,11.93,11.95,156.3,161.9,445.7,1663.2,6278,2.2,1.9,81,3.4,703.8,0,31.8,48.1,27.4,0
144.087,14.7,0,18.1,20,4,0,0,0,0,0,0,65.8,3,31,11.83,11.99,154.1,105.6,356.3,1709.9,6283,1.2,0.6,72.6,-2.6,630.2,0,26.1,41.7,20.3,0
144.192,14.7,0,20.5,0,4,0,0,0,0,0,0,65.8,0,31,14.25,14.02,107.2,12.1,169.3,3029.4,6190,0,0,16.4,-7.5,0,0,34.5,49.6,33.5,0
144.293,14.7,0,11.9,0,4,0,0,0,0,0,0,82,0,31,81.57,137.47,20.2,11.9,66.1,2991.3,5916,0,0,2.7,5.6,0,0,42.8,58.4,41.6,0
144.393,14.7,0,3.6,0,4,0,0,0,0,0,0,85.2,0,31,142.86,217.96,11.6,11.8,34.8,2885.4,5688,0,0,4.7,10.5,0,0,44,59.9,42.6,0
144.493,14.7,0,1.6,0,4,0,0,0,0,0,0,74.1,0,31,216.31,234.95,11.1,11.6,25.5,2596.4,5482,0,0,5.9,10.1,0,0,44.3,59.4,42.9,0
144.592,14.7,0,1.1,0,4,0,0,0,0,0,0,81.9,0,31,196.01,234.95,11.2,11.4,22.1,2325.9,5158,0,0,6.2,9.8,0,0,44.6,59.8,43.3,0
144.692,14.7,0,0.8,0,4,0,0,0,0,0,0,81.9,4,30,209.26,234.95,10.5,11.4,18.7,2073.3,4419,0,0,6.3,8.2,0,0,44.5,61.6,43.2,0
144.792,14.7,0,0.6,0,4,0,0,0,0,0,0,82,4,30,209.47,234.95,10.9,11.1,18,1840.6,4627,0,0,6.5,8.6,0,0,45,62.1,43.7,0
144.892,14.7,0,0.5,0,4,0,0,0,0,0,0,81,4,30,210.4,234.95,11,11.2,17.6,1622.9,4574,0,0,6.6,8.2,0,0,44.9,60.9,43.5,0
144.987,14.7,0,0.4,0,4,0,0,0,0,0,0,84.5,4,30,211.44,234.95,11.1,11.2,17.5,1421.9,4567,0,0,6.6,8.2,0,0,44.8,60.8,43.5,0
145.089,14.7,0,0.4,0,4,0,0,0,0,0,0,82.4,4,31,218.79,234.95,11.1,11.2,17.5,1228.5,4575,0,0,6.5,8.6,0,0,44.9,60.9,43.5,0
145.222,14.7,0,0.3,0,4,0,0,0,0,0,0,82.2,4,31,225.53,234.95,11.1,11.2,17.4,1031.8,4553,0,0,6.5,8.2,0,0,44.8,61.8,43.5,0
145.322,14.7,0,0.3,0,4,0,0,0,0,0,0,81.2,4,31,225.42,234.95,11.1,11.2,17.4,835.7,4549,0,0,6.4,8.6,0,0,44.8,60.8,43.5,0
145.418,14.7,0,0.3,0,4,0,0,0,0,0,0,81.2,4,31,226.25,234.95,11.1,11.2,17.4,792.9,4515,0,0,6.4,8.2,0,0,44.7,61.7,43.4,0
145.522,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,31,232.36,234.95,11.1,11.3,17.4,817.3,4504,0,0,6.4,8.6,0,0,44.7,61.3,43.4,0
145.617,14.7,0,0.2,0,4,0,0,0,0,0,0,84.4,4,31,231.96,234.95,11.2,11.3,17.3,825.5,4486,0,0,6.4,8.2,0,0,44.7,60.6,43.3,0
145.712,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,31,232.16,234.95,11.2,11.3,17.3,829.2,4457,0,0,6.4,8.2,0,0,44.6,61.6,43.3,0
145.812,14.7,0,0.2,0,4,0,0,0,0,0,0,83.3,4,31,225.83,234.95,11.2,11.4,17.3,835.7,4437,0,0,6.3,8.2,0,0,44.6,60.5,43.3,0
145.931,14.7,0,0.2,0,4,0,0,0,0,0,0,81.5,4,31,225.83,234.95,11.3,11.4,17.3,836.5,4432,0,0,6.4,8.2,0,0,44.6,61.5,43.3,0
146.027,14.7,0,0.2,0,4,0,0,0,0,0,0,83.3,4,31,232.77,234.95,11.2,11.4,17.2,837.9,4413,0,0,6.4,8.2,0,0,44.5,60.5,43.2,0
146.127,14.7,0,0.2,0,4,0,0,0,0,0,0,81,4,31,232.77,234.95,11.3,11.5,17.2,836.5,4371,0,0,6.3,7.9,0,0,44.5,60.4,43.1,0
146.232,14.7,0,0.2,0,4,0,0,0,0,0,0,80.6,4,31,234.95,234.95,11.4,11.5,17.1,839.1,4354,0,0,6.3,8.2,0,0,44.4,60.4,43.1,0
146.332,14.7,0,0.2,0,4,0,0,0,0,0,0,81,4,31,234.95,234.95,11.4,11.5,17.1,838.3,4339,0,0,6.3,7.9,0,0,44.4,60.3,43.1,0
146.432,14.7,0,0.2,0,4,0,0,0,0,0,0,84.7,4,31,232.67,234.95,11.5,11.5,17.1,838.3,4315,0,0,6.3,7.9,0,0,44.3,61.3,43,0
146.532,14.7,0,0.2,0,4,0,0,0,0,0,0,83.1,4,31,232.67,234.95,11.5,11.6,17,835.7,4301,0,0,6.3,7.9,0,0,44.3,60.2,43,0
146.632,14.7,0,0.2,0,4,0,0,0,0,0,0,82.9,4,32,232.67,234.95,11.5,11.6,17,833.9,4274,0,0,6.3,7.9,0,0,44.3,61.2,42.9,0
146.732,14.7,0,0.2,0,4,0,0,0,0,0,0,84.2,4,32,232.26,234.95,11.5,11.6,17,835.7,4270,0,0,6.2,7.9,0,0,44.2,60.1,42.9,0
146.832,14.7,0,0.2,0,4,0,0,0,0,0,0,82.2,4,32,232.47,234.95,11.5,11.6,16.9,833.9,4257,0,0,6.2,7.9,0,0,44.2,61.1,42.9,0
146.928,14.7,0,0.2,0,4,0,0,0,0,0,0,82,4,32,232.47,234.95,11.6,11.6,16.9,832.4,4256,0,0,6.3,7.9,0,0,44.2,61.1,42.9,0
