﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v4 - WBAUC73569VK80058_MS.mhd
102.295,14.8,0,0.6,0,4,0,0,0,0,0,0,84.4,0,33,38.36,37.82,11.3,11.4,10.3,906.6,2536,0,0,4.3,3.4,0,0,35.4,51.4,34.9,0
102.391,14.8,0,0.5,0,4,0,0,0,0,0,0,83.1,0,33,69.97,85.37,11.4,11.5,9.8,896.7,2396,0,0,4,3,0,0,34.8,50.5,34.3,0
102.491,14.8,9.9,0.4,0,4,0,0,0,0,0,0,84.5,0,33,93.64,112.34,11.8,13.7,9.6,873.4,2246,0,0,3.9,16.5,31,0,36.1,51.1,35.6,0
102.591,14.8,10.6,0.4,0,4,0,0,0,0,0,0,84.4,0,33,110.34,141.61,15,15.4,10.8,920.8,2048,0,0,4.6,21.8,48.3,0,36.4,52.8,35.9,0
102.691,14.8,16.4,0.4,0,4,0,0,0,0,0,0,84.7,0,33,52.43,55.66,19.9,30,15.2,982.6,2098,0,0,8.7,16.1,61.6,0,32.6,48.9,32.1,0
102.791,14.8,22.9,0.8,0,4,0,0,0,0,0,0,84.4,3,33,26.9,30.11,35.3,35.6,23.6,944.5,2206,0,0,9.2,4.1,95.8,0,26.4,42.5,26,0
102.889,14.8,25.1,0.8,0,4,0,0,0,0,0,0,85.1,3,33,18.8,18.89,34.7,37.8,25.7,987.6,2078,0,0,9,11.6,114.5,0,24.6,40.8,24.3,0
102.986,14.8,37.8,0.4,0,4,0,0,0,0,0,0,84.7,3,34,14.73,14.35,43.5,57.1,32.9,961,2140,-14,-16.8,15.6,27,161.7,0,24,40.3,23.6,0
103.081,14.8,37.8,0.3,3.4,4,0,0,0,0,0,0,84.2,3,33,13.7,13.8,73.5,110.4,57.6,919.5,2204,-8.1,-11.6,36.5,17.2,256.7,0,56.1,71.8,22.4,0
103.181,14.8,34.3,0.7,6.2,4,0,0,0,0,0,0,83.8,3,33,13.84,14.46,78.6,108.4,77.5,893.8,2185,-7.9,-8.9,63.9,16.9,272.9,0,100,100,21.5,0
103.281,14.8,32.7,1.1,5.3,4,0,0,0,0,0,0,85.1,3,33,13.62,13.92,83.3,105.9,80.9,1021.9,2238,-11.4,-12.8,78.1,16.5,287.1,0,100,100,21,0
103.375,14.8,32,1.6,5,4,0,0,0,0,0,0,82.9,3,33,14.38,14.71,86.2,105.1,83.4,1190.4,2259,-10.5,-10.2,79.9,15.8,294.5,0,100,100,18.6,0
103.475,14.8,30.4,2.1,4.4,4,0,0,0,0,0,0,83.8,3,33,15.22,15.43,89.4,101,85.5,1423.4,2295,-7.4,-5.9,80.7,15.8,305.2,0,46.2,62.7,17,0
103.577,14.8,29.5,2.8,3.5,4,0,0,0,0,0,0,84.7,3,33,15.06,14.71,92.7,96.4,85.6,1500.9,2339,-4.8,-4.8,80.8,15.4,315.9,0,14.2,30,14.1,0
103.686,14.8,28.3,3.3,3.1,4,0,0,0,0,0,0,85.8,3,33,14.47,14.58,96.1,94.2,87.3,1525.2,2375,-3.9,-4.7,80.8,15,328.8,0,11.8,27.5,12.5,0
103.781,14.8,27.2,3.9,2.6,4,0,0,0,0,0,0,85.2,3,33,14.79,14.94,95.4,92.5,88.1,1591.4,2418,-3.8,-2.6,31.7,15,328.7,0,9.9,25.7,11.1,0
103.885,14.8,26.9,4.3,2.3,4,0,0,0,0,0,0,85.2,3,33,15.32,15.03,91.9,91,86.7,1608.1,2455,-0.9,-0.2,27.6,15.8,316.9,0,9.1,24,10.5,0
103.981,14.8,25.7,4.4,2,4,0,0,0,0,0,0,85.8,3,33,14.96,14.48,90.7,89.2,85.6,1556.8,2489,2.1,-0.8,25.5,15.8,313.7,0,7.7,23.3,9.4,0
104.086,14.8,24.8,4.6,1.2,4,0,0,0,0,0,0,85.8,3,33,14.37,14.74,87.4,84.9,82.5,1558.7,2528,1,0.5,20.9,16.5,305.8,0,8.1,23,8,0
104.181,14.8,24.2,4.5,0.5,4,0,0,0,0,0,0,85.2,3,33,14.54,14.33,83.8,80.5,77.8,1514,2554,0.3,-1.9,18,17.2,295.5,0,9.2,24,9.1,0
104.281,14.8,22.5,4.3,0,4,0,0,0,0,0,0,85.2,3,33,14.05,13.9,78.9,75.7,71.8,1476.5,2584,-3.4,-5.7,16.3,18,282.3,0,10.7,25.5,10.6,0
104.376,14.8,22.4,4.2,0,4,0,0,0,0,0,0,85.4,3,33,14.17,14.05,72.2,70.3,66.6,1455.6,2606,-4.7,-7.3,15.3,18.8,266.6,0,11.1,26.9,10.9,0
104.476,14.8,22.4,4,0,4,0,0,0,0,0,0,84.9,3,33,14.54,14.67,67.8,67.6,63,1378.6,2632,-5.3,-5.3,15,19.5,251.1,0,11.5,26.3,11.3,0
104.571,14.8,22.4,3.8,0,4,0,0,0,0,0,0,84.9,3,32,15.06,14.89,64.2,65.2,60.9,1277.3,2658,-2.6,-3.4,15.2,19.9,238.7,0,11.5,27.3,11.3,0
104.676,14.8,22.4,3.7,0,4,0,0,0,0,0,0,85.1,3,32,15.06,14.86,63.5,63.6,59.4,1179.1,2680,0.2,-2.5,15.3,20.2,237.6,0,11.5,26.3,11.4,0
104.776,14.8,22.4,3.7,0,4,0,0,0,0,0,0,85.4,3,32,14.35,15.11,62.9,62.1,58.4,1080.2,2703,1.1,0.1,15.4,20.2,234.7,0,11.8,26.6,11.7,0
104.875,14.8,22.4,3.7,0,4,0,0,0,0,0,0,84.7,3,32,14.54,14.76,61.3,61,57.6,1058.3,2728,-0.2,2.4,15.3,21,229.6,0,11.9,26.7,11.8,0
104.970,14.8,22.5,3.6,0,4,0,0,0,0,0,0,84.7,3,32,15.32,14.48,60.6,60.3,57.2,999.9,2743,2.7,2.5,15.4,21,226.4,0,12,26.8,11.8,0
105.071,14.8,25.7,3.6,0,4,0,0,0,0,0,0,84.7,3,32,14.71,14.94,61.1,63.3,58.5,972.4,2770,5.4,4.3,15.9,21,228.7,0,11.3,27,11.1,0
105.165,14.8,34.4,3.5,0.8,4,0,0,0,0,0,0,84.7,3,32,13.94,14.97,70.1,81.8,66.4,923.4,2799,3.4,5.5,18.9,19.9,275.7,0,14.5,29.3,14.3,0
105.267,14.8,67.9,3,8.1,4,0,0,0,0,0,0,82.9,3,32,12.65,12.72,93.7,126.4,104.9,980.5,2841,-3.2,-3.2,51.5,1.5,338,0,100,100,17.9,0
105.361,14.8,99.6,4.3,16.4,4,0,0,0,0,0,0,87.9,3,32,13.21,13.14,95.6,156.2,136.5,1622.4,2906,-5.4,-4.5,77.9,7.9,374.4,0,100,100,22.2,0
105.465,14.8,99.6,5.6,17.5,4,0,0,0,0,0,0,84.4,3,32,13.19,13.09,107.9,199.4,177.4,1695.2,2936,-2.1,-1.2,80.1,14.2,489.8,0,88.4,100,20.1,0
105.565,14.8,99.6,6.7,19.2,4,0,0,0,0,0,0,85.4,3,32,12.45,12.39,114.3,208.1,206.8,1969.3,2983,-7.7,-4.5,81.3,13.5,534.4,0,86,100,21.9,0
105.665,14.8,99.6,7.9,20,4,0,0,0,0,0,0,85.2,3,32,12.96,12.83,120.6,212.2,226.1,2375.3,3044,-5.8,-5.8,81.1,12.8,576.7,0,82.2,99.2,19.3,0
105.766,14.8,99.6,9.1,20,4,0,0,0,0,0,0,86.7,3,32,13.31,13.24,126.7,215.3,240.9,2482.4,3104,-5.1,-5.9,81,12.4,589.4,0,79.4,96.5,20.6,0
105.866,14.8,99.6,10.5,20,4,0,0,0,0,0,0,84.2,3,32,13.28,13.29,133.3,217.7,253.9,2458.6,3167,-7.4,-5.8,81,11.2,600.9,0,76.7,94.3,21.4,0
105.966,14.8,99.6,12,20,4,0,0,0,0,0,0,84.4,3,32,13.57,13.37,135.5,218,265.2,2460.7,3227,-8.4,-8.4,81,10.9,603.6,0,69,86.5,21.9,0
106.066,14.8,99.6,13.7,20,4,0,0,0,0,0,0,83.1,3,32,14.4,14.2,140.3,219.9,275.6,2412.9,3304,-4.6,-4.8,81,10.5,614.5,0,49.6,65.8,22.5,0
106.166,14.8,99.6,15.3,20,4,0,0,0,0,0,0,82.6,3,32,14.34,14.43,145.3,219.9,285.1,2360.4,3362,-4.1,-3,81,10.5,635.7,0,33.3,49.3,22.8,0
106.266,14.8,99.6,16.8,20,4,0,0,0,0,0,0,94.1,3,32,13.92,14.35,150.3,219.9,294.3,2280,3457,-3.5,-0.8,81,9.4,646.9,0,27.3,43,23,0
106.361,14.8,99.6,17.8,20,4,0,0,0,0,0,0,76,3,33,13.74,13.95,150.3,219.9,302.2,2203.2,3527,-1.4,0.4,81,9.8,658.3,0,25.6,41.5,23.1,0
106.461,14.8,99.6,18.6,20,4,0,0,0,0,0,0,66.3,3,33,13.78,13.62,153.8,219.9,308.6,2082.9,3603,2.2,2.2,80.9,9.8,678.5,0,23.5,39.3,23.1,0
106.556,14.8,99.6,18.8,20,4,0,0,0,0,0,0,94.6,3,32,13.37,13.21,153.8,219.9,314.2,1990.3,3676,2.4,2.9,81,9.8,682.7,0,24.4,40.2,23.1,0
106.656,14.8,99.6,19.2,20,4,0,0,0,0,0,0,90.5,3,32,13.28,13.28,157.4,219.9,319.4,1909.5,3766,3.7,5.2,81,9.4,700.2,0,24.1,39.9,23.4,0
106.755,14.8,99.6,19.8,20,4,0,0,0,0,0,0,76,3,32,12.73,12.75,158.3,219.9,325,1724.2,3824,3.8,4,81,9,706.6,0,24,39.9,23.5,0
106.856,14.8,99.6,20,20,4,0,0,0,0,0,0,74.5,3,32,12.66,12.83,158.3,219.9,329.7,1622.6,3939,3.2,2.6,79.9,9,713.8,0,23.8,38.7,23.5,0
106.951,14.8,99.6,20.1,20,4,0,0,0,0,0,0,90.8,3,32,12.55,12.29,158.3,219.9,334.9,1566.3,3995,3.1,1.6,73.6,9,718.8,0,23.8,39.7,23.6,0
107.046,14.8,99.6,19.6,20,4,0,0,0,0,0,0,75,3,32,12.36,12.83,158.2,219.9,340.6,1497.8,4105,3.6,5.1,79,8.2,718.4,0,25.9,40.8,24.3,0
107.141,14.8,99.6,19,20,4,0,0,0,0,0,0,72.9,3,32,12.28,12.18,157.1,219.9,347.9,1462.8,4140,2,1.7,81.1,8.2,718.8,0,25.6,41.7,24.2,0
107.235,14.8,99.6,19.1,20,4,0,0,0,0,0,0,90.9,3,32,12.32,12.45,157.1,219.9,351.2,1478.3,4192,2.9,2.3,81,8.2,719.7,0,25.3,40.1,24,0
107.331,14.8,99.6,19,20,4,0,0,0,0,0,0,75.3,3,32,12.65,12.59,157.1,219.9,356.9,1488.9,4290,4.2,3.8,81,8.2,726.2,0,26.3,41.1,24.8,0
107.435,14.8,99.6,18.5,20,4,0,0,0,0,0,0,78.5,3,32,12.5,12.48,156.5,219.9,363.2,1511.5,4395,7.1,6.6,81,8.2,725.4,0,27.4,42.3,25.2,0
107.536,14.8,99.5,18.5,20,4,0,0,0,0,0,0,81.7,3,32,12.36,12.19,156.1,219.9,369,1505.3,4466,7.3,7.4,81,8.2,729,0,27,42.9,25.3,0
107.639,14.8,99.2,18.7,20,4,0,0,0,0,0,0,70.4,3,32,12.26,12.23,156,219.9,374.3,1477,4529,8.1,7,81,9,735.8,0,27.2,42.1,25.3,0
107.731,14.8,99.6,18.5,20,4,0,0,0,0,0,0,74.5,3,32,12.13,12.15,156,219.9,379.6,1486.7,4612,8.6,7.6,81.1,9,737.4,0,27.5,43.6,25.5,0
107.836,14.8,99.6,18.5,20,4,0,0,0,0,0,0,88.8,3,32,12.09,12.07,155.9,219.9,385.4,1488.8,4697,8.6,8.4,81,9,739,0,28,43.1,25.9,0
107.931,14.8,99.6,18.5,20,4,0,0,0,0,0,0,69.7,3,32,12,11.96,155.9,219.9,390.9,1495.8,4767,8.7,7.7,81,9,741.9,0,28,42.8,25.8,0
108.036,14.8,99.6,18.5,20,4,0,0,0,0,0,0,74.5,3,32,11.96,11.95,155.8,219.9,397.5,1501,4879,8.6,8,81.1,9,743.9,0,28.7,43.6,26.6,0
108.136,14.8,99.5,18.5,20,4,0,0,0,0,0,0,77.6,3,32,11.87,11.95,155.7,219.9,404.2,1523.7,4930,7.9,7.1,81,9,744.6,0,28.7,44.6,26.4,0
108.236,14.8,90.7,18.6,20,4,0,0,0,0,0,0,70.5,3,32,11.86,11.95,155.8,219.9,410.9,1528.9,5001,7.1,7.1,81.1,9,746,0,28.7,44.6,26.5,0
108.336,14.8,87.8,18.6,20,4,0,0,0,0,0,0,71.3,3,32,12.02,11.96,155.8,219.9,415.8,1536.9,5056,7,7,81,9,751,0,28.8,43.7,26.5,0
108.435,14.8,82.4,18.6,20,4,0,0,0,0,0,0,74.8,3,32,11.99,11.92,155.8,219.9,421.9,1569.4,5144,6.8,7.1,80.9,9,751.8,0,29.9,44.8,27.1,0
108.535,14.8,81.4,18.5,20,4,0,0,0,0,0,0,94.2,3,31,11.87,11.77,155.8,219.9,429.3,1574.9,5235,5.8,6.2,81,9.4,755.2,0,30.1,45,27.5,0
108.636,14.8,86.4,18.3,20,4,0,0,0,0,0,0,73,3,31,11.92,11.96,155.6,219.9,436.5,1585.8,5301,4.9,5.3,81,9.4,755.4,0,30.4,45.5,27.7,0
108.736,14.8,99.6,18.4,20,4,0,0,0,0,0,0,73.7,3,31,11.9,11.95,155.4,219.9,443.9,1621.7,5386,5.1,6,81,9.8,757.7,0,30.9,45.7,28.1,0
108.836,14.8,99.6,18.3,20,4,0,0,0,0,0,0,85.9,3,31,11.92,11.96,155.4,219.9,449.7,1626.2,5426,4.2,4.5,81,9.8,758,0,30.6,46.5,27.8,0
108.935,14.8,99.6,18.3,20,4,0,0,0,0,0,0,85.9,3,31,11.96,11.9,155.4,219.9,455.6,1668.7,5525,4.7,5.7,81,9,759.4,0,31.3,46,28.4,0
109.036,14.8,99.6,18.3,20,4,0,0,0,0,0,0,69.9,3,32,11.99,11.86,155.4,219.9,462.9,1676.1,5598,3.6,3.8,81,10.5,763.9,0,31.8,46.7,28.7,0
109.136,14.8,93.9,18.3,20,4,0,0,0,0,-3.3,0,86.8,3,32,11.9,12,155.4,219.9,469.6,1699.2,5664,3.6,3,81,10.5,764.1,0,31.7,47.6,28.6,0
109.231,14.8,84.8,18.5,20,4,0,0,0,0,-3.3,0,93.8,3,32,11.99,11.96,155.4,219.9,476,1713.2,5742,3.4,4.1,81,9.8,759,0,31.8,47.5,28.8,0
109.336,14.8,77.1,18.6,20,4,0,0,0,0,-3.3,0,76,3,32,12.06,11.83,155.4,219.9,482.7,1697.9,5808,3.6,4.7,81,9.8,754.1,0,32.4,48.1,29.2,0
109.447,14.8,71.3,18.5,20,4,0,0,0,0,-3,0,90.9,3,32,12.02,11.9,155.4,219.9,488.4,1687.1,5874,3.2,3.6,81,9.8,753.1,0,32.4,47.1,29,0
109.547,14.8,67.6,18.4,20,4,0,0,0,0,-3,0,73.4,3,32,11.99,11.92,155.4,217.7,493.2,1694.6,5930,3.3,3.5,81,9.8,755.5,0,32.8,47.8,29.4,0
109.641,14.8,59.2,18.2,20,4,0,0,0,0,-3,0,75,3,32,12,11.9,155.3,202.4,488.5,1689.3,6035,3.3,3,81,7.5,747.9,0,32.7,48.5,29.1,0
109.742,14.8,50.6,18.3,20,4,0,0,0,0,-2.7,0,99.8,3,32,11.99,11.99,154.9,172.5,449.6,1723,6076,2.9,3,81,0.8,664.5,0,30.9,46,27.3,0
109.846,14.8,50.6,18.3,20,4,0,0,0,0,-2.7,0,81.4,3,32,12.09,12,154.9,172.5,426.2,1731.7,6074,3.8,3.5,81,0.8,666.5,0,29.9,44,26.2,0
109.946,14.8,6.7,17.9,20,4,0,0,0,0,-2.7,0,91.1,3,32,11.92,11.87,154.9,111.2,385.2,1735.6,6100,2.7,2.9,80.9,-2.6,621,0,28.7,43.5,23.6,0
110.041,14.8,0,18.3,0,4,0,0,0,0,-2.3,0,69.2,0,32,11.95,11.95,143.8,15.3,231.2,1942.3,6291,0,0,40.5,-8.2,498.7,0,31,47,30.4,0
110.137,14.8,0,18.1,0,4,0,0,0,0,-2.3,0,85.2,0,32,14.11,13.55,42.9,11.9,93.2,2941.2,5967,0,0,3.9,-1.5,0,0,40.3,54.5,39.5,0
110.231,14.8,0,7.4,0,4,0,0,0,0,0,0,84,0,32,115.66,223.67,12.5,11.8,42.8,2865,5777,0,0,5.3,10.5,0,0,43.2,57.2,42.5,0
110.331,14.8,0,2.1,0,4,0,0,0,0,0,0,82,0,32,135.4,216,11.3,11.7,27.9,2788.8,5555,0,0,5.9,10.1,0,0,43.7,57.9,42.9,0
110.431,14.8,0,1.3,0,4,0,0,0,0,0,0,82.2,0,32,117.12,197.04,11.3,11.6,23.1,2520.1,5348,0,0,6.5,9.8,0,0,43.9,58.4,43.1,0
110.536,14.8,0,0.9,0,4,0,0,0,0,0,0,82.6,0,31,115.21,197.35,11.3,11.4,20.9,2221.4,5008,0,0,6.5,9.4,0,0,44.2,58.7,43.4,0
110.631,14.8,0,0.7,0,4,0,0,0,0,0,0,81.2,4,31,122.87,204.29,10.7,11.4,18.1,1948.4,4376,0,0,6.6,8.2,0,0,43.9,58.5,43.1,0
110.731,14.8,0,0.6,0,4,0,0,0,0,0,0,83.5,4,31,123.49,198.8,11.1,11.3,17.6,1704,4483,0,0,6.8,8.6,0,0,44.2,59.7,43.4,0
110.851,14.8,0,0.4,0,4,0,0,0,0,0,0,82.2,4,31,124.52,205.94,11.2,11.3,17.3,1442.1,4487,0,0,6.7,9,0,0,44.1,59.7,43.3,0
110.951,14.8,0,0.4,0,4,0,0,0,0,0,0,82.8,4,31,137.68,206.99,11.3,11.3,17.3,1240.7,4467,0,0,6.6,8.2,0,0,44.1,58.7,43.3,0
111.052,14.8,0,0.3,0,4,0,0,0,0,0,0,82.8,4,31,137.88,219.72,11.3,11.3,17.3,1049.1,4455,0,0,6.5,8.2,0,0,44.1,58.6,43.3,0
111.151,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,4,32,232.99,234.95,11.2,11.4,17.2,864.4,4433,0,0,6.5,8.2,0,0,44.1,59,43.3,0
111.251,14.7,0,0.3,0,4,0,0,0,0,0,0,83.7,4,32,232.99,234.95,11.2,11.4,17.2,745.9,4442,0,0,6.4,8.2,0,0,44.1,58.6,43.3,0
111.351,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,4,32,234.95,234.95,11.2,11.4,17.2,697,4431,0,0,6.4,8.2,0,0,44,60,43.2,0
111.451,14.7,0,0.2,0,4,0,0,0,0,0,0,83.3,4,32,232.57,234.95,11.2,11.4,17.2,731.2,4404,0,0,6.4,8.2,0,0,44,58.5,43.2,0
111.552,14.7,0,0.2,0,4,0,0,0,0,0,0,82.2,4,32,234.95,234.95,11.3,11.4,17.2,752.1,4402,0,0,6.4,8.2,0,0,44,58.5,43.2,0
111.651,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,32,234.95,234.95,11.4,11.4,17.2,779.9,4401,0,0,6.4,8.2,0,0,44,58.5,43.2,0
111.751,14.7,0,0.2,0,4,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.4,11.4,17.2,792.2,4391,0,0,6.4,8.2,0,0,44,59.5,43.2,0
111.851,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,32,234.95,234.95,11.4,11.5,17.1,805.2,4367,0,0,6.4,7.9,0,0,43.9,60.3,43.1,0
111.952,14.7,0,0.2,0,4,0,0,0,0,0,0,83.1,4,32,232.57,234.95,11.4,11.5,17.1,812.9,4363,0,0,6.4,8.2,0,0,43.9,59.4,43.1,0
112.051,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,32,232.77,234.95,11.4,11.5,17.1,816.5,4355,0,0,6.4,8.2,0,0,43.9,58.4,43.1,0
112.151,14.7,0,0.2,0,4,0,0,0,0,0,0,83.1,4,32,232.89,234.95,11.4,11.5,17.1,815.5,4337,0,0,6.3,7.9,0,0,43.9,59.8,43.1,0
112.251,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.4,11.5,17.1,813.9,4329,0,0,6.4,7.9,0,0,43.9,59.8,43.1,0
112.351,14.7,0,0.2,0,4,0,0,0,0,0,0,83.1,4,32,234.95,234.95,11.5,11.6,17,816.5,4313,0,0,6.3,7.9,0,0,43.8,58.3,43,0
112.451,14.7,0,0.2,0,4,0,0,0,0,0,0,81.4,4,32,234.95,234.95,11.5,11.6,17,817.2,4309,0,0,6.3,7.9,0,0,43.8,58.7,43,0
112.551,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,32,231.96,234.95,11.5,11.6,17,816.5,4298,0,0,6.3,7.9,0,0,43.8,58.3,43,0
112.641,14.7,0,0.2,0,4,0,0,0,0,0,0,84,4,32,232.16,234.95,11.5,11.6,17,819,4305,0,0,6.3,7.9,0,0,43.8,58.7,43,0
112.741,14.7,0,0.2,0,4,0,0,0,0,0,0,82.8,4,32,232.77,234.95,11.5,11.6,17,818.2,4295,0,0,6.3,7.9,0,0,43.8,59.6,43,0
112.842,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.5,11.6,17,817.5,4281,0,0,6.3,7.9,0,0,43.7,59.6,42.9,0
112.941,14.7,0,0.2,0,4,0,0,0,0,0,0,84.2,4,32,232.77,234.95,11.4,11.6,16.9,816.1,4265,0,0,6.3,7.9,0,0,43.7,58.2,42.9,0
113.041,14.7,0,0.2,0,4,0,0,0,0,0,0,84.2,4,32,234.95,234.95,11.5,11.6,16.9,812.9,4259,0,0,6.2,7.9,0,0,43.7,58.2,42.9,0
113.141,14.7,0,0.2,0,4,0,0,0,0,0,0,83.8,4,32,234.95,234.95,11.5,11.6,16.9,814.6,4261,0,0,6.3,7.9,0,0,43.7,59,42.9,0
113.242,14.7,0,0.2,0,4,0,0,0,0,0,0,82.8,4,32,232.67,234.95,11.6,11.7,16.9,813.9,4234,0,0,6.2,7.9,0,0,43.7,58.1,42.9,0
113.342,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.6,11.7,16.9,810.7,4227,0,0,6.2,7.9,0,0,43.6,58.5,42.8,0
113.441,14.7,0,0.2,0,4,0,0,0,0,0,0,84.4,4,32,232.47,234.95,11.6,11.7,16.8,811.2,4220,0,0,6.3,7.9,0,0,43.6,58.1,42.8,0
113.541,14.7,0,0.2,0,4,0,0,0,0,0,0,82.8,4,32,232.47,234.95,11.6,11.7,16.8,809.5,4207,0,0,6.2,7.9,0,0,43.6,59.4,42.8,0
113.641,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.6,11.7,16.8,809.5,4197,0,0,6.2,7.9,0,0,43.6,59.4,42.8,0
113.741,14.7,0,0.2,0,4,0,0,0,0,0,0,82.8,4,33,232.47,234.95,11.7,11.8,16.8,807.8,4174,0,0,6.2,7.9,0,0,43.5,59.3,42.7,0
113.842,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,33,232.89,234.95,11.7,11.7,16.8,805.2,4183,0,0,6.2,7.9,0,0,43.6,58.4,42.8,0
113.942,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,33,232.89,234.95,11.7,11.8,16.8,806.8,4174,0,0,6.2,7.9,0,0,43.5,59.3,42.7,0
114.044,14.7,0,0.2,0,4,0,0,0,0,0,0,83.5,4,33,234.95,234.95,11.7,11.8,16.7,803.5,4160,0,0,6.2,7.5,0,0,43.5,59.3,42.7,0
114.141,14.7,0,0.2,0,4,0,0,0,0,0,0,82.9,4,33,232.57,234.95,11.7,11.8,16.7,804.3,4144,0,0,6.1,7.5,0,0,43.4,59.3,42.6,0
114.242,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,33,232.16,234.95,11.7,11.8,16.7,803.5,4137,0,0,6.1,7.5,0,0,43.5,58.3,42.7,0
114.342,14.7,0,0.2,0,4,0,0,0,0,0,0,82.8,4,33,234.95,234.95,11.7,11.8,16.7,801.7,4134,0,0,6.1,7.5,0,0,43.4,58.2,42.6,0
114.441,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,33,232.77,234.95,11.8,11.8,16.7,799.9,4119,0,0,6.2,7.5,0,0,43.4,57.8,42.6,0
114.541,14.7,0,0.2,0,4,0,0,0,0,0,0,82.4,4,33,233.09,234.95,11.8,11.8,16.6,799.9,4106,0,0,6.1,7.5,0,0,43.4,57.8,42.6,0
114.661,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,33,233.09,234.95,11.8,11.9,16.6,798.7,4102,0,0,6.2,7.5,0,0,43.4,57.8,42.6,0
114.761,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,33,232.99,234.95,11.8,11.9,16.6,796.5,4088,0,0,6.2,7.5,0,0,43.3,58.1,42.6,0
114.863,14.7,0,0.2,0,4,0,0,0,0,0,0,83.7,4,33,232.99,234.95,11.8,11.9,16.6,796.5,4072,0,0,6.2,7.5,0,0,43.3,58.1,42.5,0
114.961,14.7,0,0.2,0,4,0,0,0,0,0,0,84.7,4,33,232.77,234.95,11.8,11.9,16.6,799.1,4075,0,0,6.2,7.5,0,0,43.3,59.1,42.5,0
115.067,14.7,0,0.2,0,4,0,0,0,0,0,0,84.4,4,33,232.99,234.95,11.9,11.9,16.5,799.1,4054,0,0,6.2,7.5,0,0,43.3,58.1,42.5,0
115.161,14.7,0,0.2,0,4,0,0,0,0,0,0,84.2,4,33,234.95,234.95,11.8,11.9,16.5,794.8,4043,0,0,6.2,7.5,0,0,43.2,58.4,42.4,0
115.266,14.7,0,0.2,0,4,0,0,0,0,0,0,82.9,4,33,234.95,234.95,11.8,11.9,16.5,792.9,4037,0,0,6.2,7.5,0,0,43.2,59,42.4,0
115.361,14.7,0,0.2,0,4,0,0,0,0,0,0,84,4,33,232.57,234.95,11.8,12,16.5,792.9,4029,0,0,6.2,7.5,0,0,43.2,57.6,42.4,0
115.461,14.7,0,0.2,0,4,0,0,0,0,0,0,83.3,4,33,232.77,234.95,11.8,12,16.4,789.5,4022,0,0,6.2,7.5,0,0,43.2,58.9,42.4,0
115.561,14.7,0,0.2,0,4,0,0,0,0,0,0,85.8,4,33,234.95,234.95,11.9,12,16.4,788.6,4007,0,0,6.2,7.5,0,0,43.1,58.9,42.3,0
115.662,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,33,232.77,234.95,11.9,12,16.4,786,3999,0,0,6.2,7.5,0,0,43.1,58.9,42.3,0
115.761,14.7,0,0.2,0,4,0,0,0,0,0,0,82.6,4,33,234.95,234.95,11.9,12,16.3,783.5,3986,0,0,6.2,7.5,0,0,43,58.7,42.2,0
115.862,14.7,0,0.2,0,4,0,0,0,0,0,0,83.1,4,33,232.99,234.95,11.9,11.9,16.3,782.5,3978,0,0,6.2,7.1,0,0,42.9,57.7,42.1,0
115.961,14.7,0,0.2,0,4,0,0,0,0,0,0,82.4,4,33,234.95,234.95,11.9,11.9,16.2,779.1,3970,0,0,6.2,7.1,0,0,42.8,58.6,42.1,0
116.066,14.7,0,0.2,0,4,0,0,0,0,0,0,82.9,4,33,232.77,234.95,11.9,11.9,16.1,776.9,3960,0,0,6.2,7.1,0,0,42.7,57.5,42,0
